#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.381347590000e+08,4.222917e+01,1.170936e+01,9.993857e+02,58000000000
4.381367110000e+08,4.226250e+01,1.078445e+01,9.995889e+02,58000000000
4.381386490000e+08,4.223750e+01,1.098116e+01,9.997742e+02,58000000000
4.381405710000e+08,4.227917e+01,1.073268e+01,9.997769e+02,58000000000
4.381425100000e+08,4.226875e+01,1.108470e+01,1.000030e+03,58000000000
4.381444460000e+08,4.227917e+01,1.169900e+01,1.000146e+03,58000000000
4.381463930000e+08,4.226458e+01,1.031855e+01,1.000188e+03,58000000000
4.381483320000e+08,4.228542e+01,1.264116e+01,1.000262e+03,58000000000
4.381502720000e+08,4.225625e+01,1.162998e+01,1.000345e+03,58000000000
4.381524300000e+08,4.239167e+01,1.159892e+01,1.000356e+03,58000000000
4.381543670000e+08,4.229167e+01,1.127451e+01,1.000478e+03,58000000000
4.381563090000e+08,4.232917e+01,1.116408e+01,1.000649e+03,58000000000
4.381582500000e+08,4.235000e+01,1.091559e+01,1.000941e+03,58000000000
4.381602010000e+08,4.236250e+01,1.109850e+01,1.001039e+03,58000000000
4.381621410000e+08,4.237083e+01,1.119168e+01,1.001266e+03,58000000000
4.381640860000e+08,4.242083e+01,1.154370e+01,1.001107e+03,58000000000
4.381660280000e+08,4.236666e+01,1.267223e+01,1.001266e+03,58000000000
4.381679600000e+08,4.250208e+01,1.244445e+01,1.001425e+03,58000000000
4.381699030000e+08,4.262292e+01,1.265497e+01,1.001685e+03,58000000000
4.381718450000e+08,4.268333e+01,1.225119e+01,1.001651e+03,58000000000
4.381737820000e+08,4.278750e+01,1.127796e+01,1.001802e+03,58000000000
4.381757160000e+08,4.293958e+01,1.167484e+01,1.001721e+03,58000000000
4.381776590000e+08,4.289583e+01,1.197855e+01,1.001841e+03,58000000000
4.381796010000e+08,4.270000e+01,1.191297e+01,1.001729e+03,58000000000
4.381815390000e+08,4.286042e+01,1.160582e+01,1.001949e+03,58000000000
4.381834960000e+08,4.285833e+01,1.188536e+01,1.002117e+03,58000000000
4.381854220000e+08,4.291875e+01,1.210279e+01,1.002160e+03,58000000000
4.381873680000e+08,4.306250e+01,1.184395e+01,1.002217e+03,58000000000
4.381893190000e+08,4.303959e+01,1.173697e+01,1.002410e+03,58000000000
4.381912560000e+08,4.283125e+01,1.201996e+01,1.002736e+03,58000000000
4.381932050000e+08,4.275834e+01,1.162308e+01,1.003069e+03,58000000000
4.381951540000e+08,4.268542e+01,1.184740e+01,1.003187e+03,58000000000
4.381970990000e+08,4.257292e+01,1.181289e+01,1.003402e+03,58000000000
4.381990440000e+08,4.247500e+01,1.140911e+01,1.003721e+03,58000000000
4.382010010000e+08,4.246041e+01,1.156096e+01,1.004077e+03,58000000000
4.382029520000e+08,4.245208e+01,1.145052e+01,1.004112e+03,58000000000
4.382049160000e+08,4.246458e+01,1.239268e+01,1.004065e+03,58000000000
4.382068690000e+08,4.242916e+01,1.127796e+01,1.004165e+03,58000000000
4.382088150000e+08,4.234375e+01,1.107089e+01,1.004216e+03,58000000000
4.382107650000e+08,4.234583e+01,1.050836e+01,1.004805e+03,58000000000
4.382127240000e+08,4.234167e+01,1.107089e+01,1.004872e+03,58000000000
4.382147260000e+08,4.227500e+01,1.090869e+01,1.004916e+03,58000000000
4.382166740000e+08,4.224583e+01,1.051181e+01,1.005029e+03,58000000000
4.382186120000e+08,4.220417e+01,1.086383e+01,1.005299e+03,58000000000
4.382205780000e+08,4.220417e+01,1.067056e+01,1.005307e+03,58000000000
4.382227540000e+08,4.233333e+01,9.507526e+00,1.005484e+03,58000000000
4.382246960000e+08,4.220625e+01,1.018740e+01,1.005691e+03,58000000000
4.382266500000e+08,4.221458e+01,1.075684e+01,1.005636e+03,58000000000
4.382286090000e+08,4.221667e+01,1.088798e+01,1.005682e+03,58000000000
4.382305560000e+08,4.223958e+01,1.060844e+01,1.005796e+03,58000000000
4.382325010000e+08,4.224583e+01,1.008732e+01,1.005851e+03,58000000000
4.382344480000e+08,4.224792e+01,9.531685e+00,1.005775e+03,58000000000
4.382364030000e+08,4.226250e+01,1.034961e+01,1.005848e+03,58000000000
4.382383560000e+08,4.223333e+01,1.012873e+01,1.005722e+03,58000000000
4.382403040000e+08,4.222292e+01,1.078445e+01,1.005710e+03,58000000000
4.382422570000e+08,4.227291e+01,1.068092e+01,1.005667e+03,58000000000
4.382442130000e+08,4.227500e+01,1.040828e+01,1.005776e+03,58000000000
4.382461700000e+08,4.230625e+01,1.143326e+01,1.005980e+03,58000000000
4.382481170000e+08,4.230000e+01,1.047040e+01,1.006004e+03,58000000000
4.382500690000e+08,4.231250e+01,1.122965e+01,1.005996e+03,58000000000
4.382520220000e+08,4.227708e+01,1.150919e+01,1.006076e+03,58000000000
4.382539840000e+08,4.230625e+01,1.109160e+01,1.006223e+03,58000000000
4.382559330000e+08,4.229167e+01,1.143326e+01,1.006307e+03,58000000000
4.382578870000e+08,4.230625e+01,1.073613e+01,1.006290e+03,58000000000
4.382598500000e+08,4.236666e+01,1.137460e+01,1.006290e+03,58000000000
4.382618060000e+08,4.238334e+01,1.047730e+01,1.006164e+03,58000000000
4.382637600000e+08,4.238750e+01,1.060154e+01,1.006131e+03,58000000000
4.382657100000e+08,4.231458e+01,1.138150e+01,1.006223e+03,58000000000
4.382676590000e+08,4.235209e+01,1.194058e+01,1.006252e+03,58000000000
4.382696030000e+08,4.252500e+01,1.095010e+01,1.006320e+03,58000000000
4.382715510000e+08,4.264375e+01,1.118823e+01,1.006441e+03,58000000000
4.382734990000e+08,4.288750e+01,1.047730e+01,1.006453e+03,58000000000
4.382754620000e+08,4.299583e+01,1.079825e+01,1.006525e+03,58000000000
4.382774180000e+08,4.294792e+01,1.131593e+01,1.006583e+03,58000000000
4.382793790000e+08,4.287292e+01,1.168865e+01,1.006608e+03,58000000000
4.382813270000e+08,4.279375e+01,1.074649e+01,1.006566e+03,58000000000
4.382832860000e+08,4.270000e+01,1.187501e+01,1.006340e+03,58000000000
4.382852460000e+08,4.260833e+01,1.100532e+01,1.006322e+03,58000000000
4.382872060000e+08,4.263125e+01,1.199580e+01,1.006376e+03,58000000000
4.382891590000e+08,4.261042e+01,1.229950e+01,1.006258e+03,58000000000
4.382911160000e+08,4.255833e+01,1.113647e+01,1.006223e+03,58000000000
4.382932810000e+08,4.263958e+01,1.098462e+01,1.006282e+03,58000000000
4.382952480000e+08,4.252083e+01,1.219252e+01,1.006125e+03,58000000000
4.382972060000e+08,4.248958e+01,1.209588e+01,1.006068e+03,58000000000
4.382991530000e+08,4.247083e+01,1.192678e+01,1.005695e+03,58000000000
