#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.131484970285e+08,3.131496489423e+08,1.151913837254e+03,47673,47531,42718,142,142,0,3,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400001,0,0,0
2,3.131496530574e+08,3.131506849904e+08,1.031933024943e+03,42228,42089,37725,139,139,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400002,0,0,0
3,3.131506960305e+08,3.131514169869e+08,7.209564673901e+02,29822,29728,26374,94,94,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400003,0,0,0
4,3.131514290680e+08,3.131525919975e+08,1.162929515302e+03,47660,47489,42194,171,171,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400004,0,0,0
5,3.131525960296e+08,3.131537569978e+08,1.160968275487e+03,47672,47531,42467,141,141,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400005,0,0,0
6,3.131537610181e+08,3.131549199443e+08,1.158926139295e+03,47665,47513,42506,152,152,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400006,0,0,0
7,3.131549240157e+08,3.131560849974e+08,1.160981698751e+03,47668,47507,42175,161,161,0,3,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400007,0,0,0
8,3.131560890520e+08,3.131569049998e+08,8.159478806853e+02,33671,33555,29701,116,116,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400008,0,0,0
9,3.131569160263e+08,3.131580709999e+08,1.154973611116e+03,47658,47442,42139,216,216,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993946e+00,22362400009,0,0,0
10,3.131580760332e+08,3.131592379859e+08,1.161952663362e+03,47666,47492,42306,174,174,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400010,0,0,0
11,3.131592420114e+08,3.131603899984e+08,1.147987000227e+03,47701,47535,42219,166,166,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400011,0,0,0
12,3.131603940288e+08,3.131607439855e+08,3.499566955566e+02,14540,14472,12636,68,68,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400012,0,0,0
13,3.131607550392e+08,3.131619079979e+08,1.152958752930e+03,47661,47481,42037,180,180,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400013,0,0,0
14,3.131619130119e+08,3.131630549748e+08,1.141962877810e+03,47697,47514,42293,183,183,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400014,0,0,0
15,3.131630590128e+08,3.131642189790e+08,1.159966220140e+03,47677,47487,42356,190,190,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.472870e+00,22362400015,0,0,0
16,3.131642230195e+08,3.131653789842e+08,1.155964656889e+03,47670,47494,42365,176,176,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.467589e+00,22362400016,0,0,0
17,3.131653830155e+08,3.131665449605e+08,1.161944912910e+03,47667,47512,42062,155,155,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400017,0,0,0
18,3.131665490359e+08,3.131669949611e+08,4.459251444340e+02,18355,18291,16165,64,64,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.131991e-01,22362400018,0,0,0
19,3.131670060106e+08,3.131681189527e+08,1.112942144036e+03,45939,45795,40883,144,144,0,2,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.452830e+00,22362400019,0,0,0
20,3.131681300456e+08,3.131692819887e+08,1.151943116128e+03,47662,47508,42562,154,154,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.026887e+00,22362400020,0,0,0
21,3.131692870873e+08,3.131698149843e+08,5.278970295191e+02,21876,21805,19224,71,71,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362400021,0,0,0
22,3.131698260401e+08,3.131700868886e+08,2.608485249281e+02,10737,10698,9437,39,39,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362400022,0,0,0
23,3.131700980607e+08,3.131712559598e+08,1.157899096906e+03,47642,47495,42665,147,147,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.163936e+00,22362400023,0,0,0
24,3.131712610102e+08,3.131724169998e+08,1.155989595592e+03,47677,47541,42665,136,136,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.512534e+00,22362400024,0,0,0
25,3.131724210176e+08,3.131735769744e+08,1.155956833124e+03,47674,47529,42583,145,145,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362400025,0,0,0
26,3.131735810136e+08,3.131741639904e+08,5.829767287374e+02,23952,23881,21388,71,71,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362400026,0,0,0
27,3.131741750169e+08,3.131753309957e+08,1.155978797734e+03,47675,47528,42578,147,147,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.815040e-02,22362400027,0,0,0
28,3.131753350304e+08,3.131764899870e+08,1.154956527293e+03,47679,47526,42721,153,153,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362400028,0,0,0
29,3.131764940231e+08,3.131776439763e+08,1.149953221798e+03,47668,47540,42903,128,128,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.880973e+00,22362400029,0,0,0
31,3.131788140180e+08,3.131789099826e+08,9.596465647221e+01,3940,3926,3112,14,14,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362400031,0,0,0
32,3.131789211963e+08,3.131800789964e+08,1.157800025821e+03,47670,47537,42890,133,133,0,2,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362400032,0,0,0
33,3.131800830140e+08,3.131812349987e+08,1.151984776497e+03,47656,47518,42826,138,138,0,2,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362400033,0,0,0
34,3.131812400379e+08,3.131818979878e+08,6.579499030709e+02,27172,27108,24454,64,64,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.729894e+00,22362400034,0,0,0
35,3.131819100238e+08,3.131820869933e+08,1.769695307612e+02,7462,7437,6460,25,25,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400035,0,0,0
36,3.131820980325e+08,3.131832509964e+08,1.152963934600e+03,47654,47513,43057,141,141,0,2,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400036,0,0,0
37,3.131832560157e+08,3.131844069855e+08,1.150969804287e+03,47694,47545,43132,149,149,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400037,0,0,0
38,3.131844123657e+08,3.131855609870e+08,1.148621256471e+03,47665,47534,43076,131,131,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400038,0,0,0
40,3.131856450270e+08,3.131867959965e+08,1.150969493091e+03,47691,47537,42779,154,154,0,5,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400040,0,0,0
41,3.131868000176e+08,3.131879559994e+08,1.155981777132e+03,47650,47512,43107,138,138,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400041,0,0,0
42,3.131879611005e+08,3.131891039997e+08,1.142899158895e+03,47699,47532,43158,167,167,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400042,0,0,0
43,3.131891080192e+08,3.131902609734e+08,1.152954197764e+03,47697,47559,43026,138,138,0,2,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400043,0,0,0
44,3.131902650243e+08,3.131914139959e+08,1.148971584082e+03,47700,47560,43097,140,140,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993914e+00,22362400044,0,0,0
45,3.131914181735e+08,3.131925739294e+08,1.155755841613e+03,47687,47539,42892,148,148,0,2,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993946e+00,22362400045,0,0,0
46,3.131925780304e+08,3.131937279938e+08,1.149963408470e+03,47691,47550,42961,141,141,0,2,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400046,0,0,0
47,3.131937320179e+08,3.131939349731e+08,2.029551911950e+02,8295,8277,7274,18,18,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400047,0,0,0
48,3.131939470110e+08,3.131950939772e+08,1.146966198802e+03,47691,47555,42934,136,136,0,2,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400048,0,0,0
49,3.131950980118e+08,3.131962439850e+08,1.145973197460e+03,47707,47568,43030,139,139,0,1,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400049,0,0,0
50,3.131962480191e+08,3.131973959866e+08,1.147967485368e+03,47687,47538,43072,149,149,0,4,e,L,2016,12,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400050,0,0,0
1,3.131974000524e+08,3.131985469976e+08,1.146945190549e+03,47695,47561,43003,134,134,0,3,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.850785e+00,22362400001,0,0,0
2,3.131985511253e+08,3.131996969772e+08,1.145851907253e+03,47694,47560,43182,134,134,0,2,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400002,0,0,0
3,3.131997010171e+08,3.132004169936e+08,7.159765111208e+02,29928,29838,27120,90,90,0,4,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362400003,0,0,0
4,3.132004290334e+08,3.132005039928e+08,7.495939320326e+01,3040,3028,2349,12,12,0,1,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362500004,0,0,0
7,3.132028290342e+08,3.132039799969e+08,1.150962741792e+03,47681,47560,43240,121,121,0,1,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362500007,0,0,0
10,3.132373350186e+08,3.132384859716e+08,1.150952993274e+03,47778,47613,43664,165,165,0,44,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362500010,0,0,0
11,3.132384901034e+08,3.132396369783e+08,1.146874937057e+03,47762,47590,43473,172,172,0,35,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362500011,0,0,0
12,3.132396410163e+08,3.132407759944e+08,1.134978029013e+03,47780,47604,43347,176,176,0,34,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362500012,0,0,0
13,3.132407800315e+08,3.132419269992e+08,1.146967638314e+03,47770,47582,43575,188,188,0,34,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362500013,0,0,0
14,3.132419310083e+08,3.132423619840e+08,4.309756235480e+02,17794,17726,15854,68,68,0,13,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362500014,0,0,0
15,3.132423740407e+08,3.132432509906e+08,8.769498451948e+02,36565,36451,33426,114,114,0,14,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362500015,0,0,0
16,3.132432620269e+08,3.132444159903e+08,1.153963487983e+03,47698,47551,43490,147,147,0,18,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362500016,0,0,0
17,3.132444211004e+08,3.132455689933e+08,1.147892872572e+03,47708,47539,43170,169,169,0,17,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362500017,0,0,0
18,3.132455740243e+08,3.132467219957e+08,1.147971454442e+03,47707,47561,43435,146,146,0,18,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362500018,0,0,0
19,3.132467285714e+08,3.132478789975e+08,1.150426047564e+03,47711,47570,43539,141,141,0,23,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362500019,0,0,0
20,3.132478840237e+08,3.132480129966e+08,1.289728348255e+02,5331,5314,4355,17,17,0,3,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362500020,0,0,0
21,3.132480240295e+08,3.132486559958e+08,6.319663087130e+02,26110,26018,23739,92,92,0,15,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362500021,0,0,0
22,3.132486670102e+08,3.132498059575e+08,1.138947251499e+03,47717,47570,43306,147,147,0,16,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.838222e+00,22362500022,0,0,0
23,3.132498110108e+08,3.132509579682e+08,1.146957464755e+03,47710,47565,43548,145,145,0,19,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.274338e-01,22362500023,0,0,0
24,3.132509630261e+08,3.132521109508e+08,1.147924727023e+03,47693,47536,43406,157,157,0,12,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.962214e+00,22362500024,0,0,0
25,3.132521160726e+08,3.132532759882e+08,1.159915593088e+03,47698,47577,43460,121,121,0,12,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.822609e+00,22362500025,0,0,0
26,3.132532800154e+08,3.132544449995e+08,1.164984084964e+03,47671,47519,43420,152,152,0,14,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.116218e+00,22362500026,0,0,0
27,3.132544490181e+08,3.132551839612e+08,7.349431430697e+02,30539,30457,27513,82,82,0,1,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.535325e+00,22362500027,0,0,0
28,3.132551950593e+08,3.132563409862e+08,1.145926903367e+03,47704,47596,43580,108,108,0,2,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.137871e-01,22362500028,0,0,0
29,3.132563450156e+08,3.132574939813e+08,1.148965721011e+03,47680,47551,43323,129,129,0,1,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.111307e+00,22362500029,0,0,0
30,3.132574990178e+08,3.132586519953e+08,1.152977508783e+03,47659,47553,43451,106,106,0,1,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.953206e+00,22362500030,0,0,0
31,3.132586570588e+08,3.132598009958e+08,1.143936975241e+03,47668,47550,43432,118,118,0,1,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362500031,0,0,0
32,3.132598060120e+08,3.132609629805e+08,1.156968551755e+03,47682,47562,43460,120,120,0,1,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362500032,0,0,0
33,3.132609670267e+08,3.132621229884e+08,1.155961677134e+03,47688,47577,43458,111,111,0,1,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362500033,0,0,0
34,3.132621270094e+08,3.132632789807e+08,1.151971311629e+03,47667,47552,43538,115,115,0,1,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362500034,0,0,0
35,3.132632840283e+08,3.132644329633e+08,1.148934937477e+03,47680,47547,43373,133,133,0,1,e,L,2016,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.217391e-02,22362500035,0,0,0
