#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131484000000e+08,2.200000e+01,7.000000e+00,9.330000e+02,22362400001
3.131496000000e+08,2.200000e+01,7.000000e+00,9.330000e+02,22362400002
3.131502000000e+08,2.200000e+01,7.000000e+00,9.330000e+02,22362400003
3.131508000000e+08,2.200000e+01,8.000000e+00,9.330000e+02,22362400004
3.131520000000e+08,2.300000e+01,8.000000e+00,9.330000e+02,22362400005
3.131532000000e+08,2.200000e+01,9.000000e+00,9.330000e+02,22362400006
3.131544000000e+08,2.200000e+01,9.000000e+00,9.320000e+02,22362400007
3.131556000000e+08,2.200000e+01,1.000000e+01,9.320000e+02,22362400008
3.131568000000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22362400009
3.131580000000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22362400010
3.131592000000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22362400011
3.131598000000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22362400012
3.131604000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22362400013
3.131616000000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22362400014
3.131628000000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22362400015
3.131640000000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22362400016
3.131652000000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22362400017
3.131664000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22362400018
3.131664000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22362400019
3.131676000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22362400020
3.131688000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22362400021
3.131694000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22362400022
3.131700000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22362400023
3.131712000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22362400024
3.131718000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22362400025
3.131730000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22362400026
3.131736000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22362400027
3.131748000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22362400028
3.131760000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22362400029
3.131784000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22362400031
3.131784000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22362400032
3.131796000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22362400033
3.131808000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22362400034
3.131814000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22362400035
3.131820000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22362400036
3.131832000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22362400037
3.131838000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22362400038
3.131856000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22362400040
3.131862000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22362400041
3.131874000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22362400042
3.131886000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22362400043
3.131898000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22362400044
3.131910000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22362400045
3.131922000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22362400046
3.131934000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22362400047
3.131934000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22362400048
3.131946000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22362400049
3.131958000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22362400050
3.131970000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22362400001
3.131982000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22362400002
3.131994000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22362400003
3.132000000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22362500004
3.132024000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22362500007
3.132372000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22362500010
3.132384000000e+08,1.900000e+01,1.100000e+01,9.360000e+02,22362500011
3.132390000000e+08,1.900000e+01,1.100000e+01,9.360000e+02,22362500012
3.132402000000e+08,1.900000e+01,1.100000e+01,9.360000e+02,22362500013
3.132414000000e+08,1.900000e+01,1.100000e+01,9.360000e+02,22362500014
3.132420000000e+08,1.900000e+01,1.100000e+01,9.350000e+02,22362500015
3.132432000000e+08,1.900000e+01,1.200000e+01,9.350000e+02,22362500016
3.132438000000e+08,1.900000e+01,1.200000e+01,9.350000e+02,22362500017
3.132450000000e+08,1.900000e+01,1.300000e+01,9.350000e+02,22362500018
3.132462000000e+08,1.900000e+01,1.300000e+01,9.350000e+02,22362500019
3.132474000000e+08,1.900000e+01,1.300000e+01,9.350000e+02,22362500020
3.132474000000e+08,1.900000e+01,1.300000e+01,9.350000e+02,22362500021
3.132486000000e+08,1.900000e+01,1.300000e+01,9.350000e+02,22362500022
3.132492000000e+08,1.900000e+01,1.400000e+01,9.350000e+02,22362500023
3.132504000000e+08,1.900000e+01,1.300000e+01,9.350000e+02,22362500024
3.132516000000e+08,1.900000e+01,1.200000e+01,9.350000e+02,22362500025
3.132528000000e+08,1.900000e+01,1.200000e+01,9.350000e+02,22362500026
3.132540000000e+08,1.900000e+01,1.200000e+01,9.350000e+02,22362500027
3.132546000000e+08,1.900000e+01,1.100000e+01,9.350000e+02,22362500028
3.132558000000e+08,1.900000e+01,1.100000e+01,9.350000e+02,22362500029
3.132570000000e+08,1.900000e+01,1.100000e+01,9.350000e+02,22362500030
3.132582000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22362500031
3.132594000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22362500032
3.132606000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22362500033
3.132618000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22362500034
3.132630000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22362500035
