#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131484970000e+08,3.131485580000e+08,4.224590e+01,8.321993e-01,3.759016e+01,7.850046e-01,8.897943e-01,6.168642e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400001
3.131485580000e+08,3.131486190000e+08,4.129508e+01,8.227810e-01,3.729508e+01,7.819174e-01,9.031362e-01,5.893093e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400001
3.131486190000e+08,3.131486800000e+08,4.065574e+01,8.163869e-01,3.677049e+01,7.763987e-01,9.044355e-01,5.903524e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400001
3.131486800000e+08,3.131487410000e+08,4.080328e+01,8.178669e-01,3.718033e+01,7.807135e-01,9.112093e-01,5.701384e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400001
3.131487410000e+08,3.131488020000e+08,4.090164e+01,8.188520e-01,3.698361e+01,7.786454e-01,9.042084e-01,5.891999e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400001
3.131488020000e+08,3.131488630000e+08,4.134426e+01,8.232707e-01,3.729508e+01,7.819174e-01,9.020619e-01,5.918634e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400001
3.131488630000e+08,3.131489240000e+08,4.078688e+01,8.177025e-01,3.691803e+01,7.779548e-01,9.051447e-01,5.874415e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400001
3.131489240000e+08,3.131489850000e+08,4.060656e+01,8.158929e-01,3.608197e+01,7.690954e-01,8.885749e-01,6.322306e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400001
3.131489850000e+08,3.131490460000e+08,4.060656e+01,8.158929e-01,3.616393e+01,7.699685e-01,8.905935e-01,6.271889e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400001
3.131490460000e+08,3.131491070000e+08,4.121312e+01,8.219640e-01,3.704918e+01,7.793353e-01,8.989658e-01,6.010674e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400001
3.131491070000e+08,3.131491680000e+08,4.114754e+01,8.213098e-01,3.701639e+01,7.789904e-01,8.996016e-01,5.998624e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400001
3.131491680000e+08,3.131492290000e+08,4.163934e+01,8.262035e-01,3.731147e+01,7.820892e-01,8.960630e-01,6.055327e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400001
3.131492290000e+08,3.131492900000e+08,4.091803e+01,8.190161e-01,3.659016e+01,7.744926e-01,8.942308e-01,6.155767e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400001
3.131492900000e+08,3.131493510000e+08,4.003279e+01,8.101081e-01,3.601639e+01,7.683961e-01,8.996724e-01,6.079664e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400001
3.131493510000e+08,3.131494120000e+08,4.219672e+01,8.317148e-01,3.791803e+01,7.884206e-01,8.986014e-01,5.949702e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400001
3.131494120000e+08,3.131494730000e+08,4.314754e+01,8.410331e-01,3.862295e+01,7.957155e-01,8.951368e-01,5.971911e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400001
3.131494730000e+08,3.131495340000e+08,4.132787e+01,8.231075e-01,3.724590e+01,7.814016e-01,9.012297e-01,5.942163e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400001
3.131495340000e+08,3.131495950000e+08,4.134426e+01,8.232707e-01,3.693443e+01,7.781275e-01,8.933386e-01,6.146659e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400001
3.131496530000e+08,3.131497140000e+08,3.991803e+01,8.089462e-01,3.552459e+01,7.631319e-01,8.899384e-01,6.342323e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400002
3.131497140000e+08,3.131497750000e+08,4.098361e+01,8.196721e-01,3.719672e+01,7.808856e-01,9.076000e-01,5.791796e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400002
3.131497750000e+08,3.131498360000e+08,4.060656e+01,8.158929e-01,3.655738e+01,7.741455e-01,9.002826e-01,6.020213e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400002
3.131498360000e+08,3.131498970000e+08,4.006557e+01,8.104398e-01,3.570492e+01,7.650664e-01,8.911620e-01,6.299672e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400002
3.131498970000e+08,3.131499580000e+08,4.113115e+01,8.211462e-01,3.672131e+01,7.758793e-01,8.927860e-01,6.176596e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400002
3.131499580000e+08,3.131500190000e+08,4.003279e+01,8.101081e-01,3.570492e+01,7.650664e-01,8.918919e-01,6.283656e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400002
3.131500190000e+08,3.131500800000e+08,4.021312e+01,8.119307e-01,3.590164e+01,7.671711e-01,8.927844e-01,6.246742e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400002
3.131500800000e+08,3.131501410000e+08,4.101639e+01,8.199999e-01,3.677049e+01,7.763987e-01,8.964828e-01,6.090228e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400002
3.131501410000e+08,3.131502020000e+08,4.019672e+01,8.117651e-01,3.590164e+01,7.671711e-01,8.931484e-01,6.238671e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400002
3.131502020000e+08,3.131502630000e+08,4.198361e+01,8.296118e-01,3.786885e+01,7.879092e-01,9.019914e-01,5.875278e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400002
3.131502630000e+08,3.131503240000e+08,4.063934e+01,8.162223e-01,3.644262e+01,7.729295e-01,8.967326e-01,6.111881e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400002
3.131503240000e+08,3.131503850000e+08,4.055738e+01,8.153987e-01,3.634426e+01,7.718858e-01,8.961197e-01,6.134086e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400002
3.131503850000e+08,3.131504460000e+08,4.113115e+01,8.211462e-01,3.696721e+01,7.784728e-01,8.987644e-01,6.021978e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400002
3.131504460000e+08,3.131505070000e+08,4.214754e+01,8.312300e-01,3.773771e+01,7.865436e-01,8.953714e-01,6.036368e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400002
3.131505070000e+08,3.131505680000e+08,4.045901e+01,8.144094e-01,3.631147e+01,7.715375e-01,8.974878e-01,6.105615e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400002
3.131505680000e+08,3.131506290000e+08,4.108197e+01,8.206551e-01,3.686885e+01,7.774364e-01,8.974462e-01,6.060238e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400002
3.131506960000e+08,3.131507570000e+08,4.054099e+01,8.152339e-01,3.601639e+01,7.683961e-01,8.883947e-01,6.331891e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400003
3.131507570000e+08,3.131508180000e+08,4.085246e+01,8.183596e-01,3.621312e+01,7.704918e-01,8.864366e-01,6.355783e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400003
3.131508180000e+08,3.131508790000e+08,4.075410e+01,8.173738e-01,3.591803e+01,7.673463e-01,8.813355e-01,6.486053e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400003
3.131508790000e+08,3.131509400000e+08,4.196721e+01,8.294499e-01,3.721312e+01,7.810577e-01,8.867188e-01,6.264003e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400003
3.131509400000e+08,3.131510010000e+08,4.059016e+01,8.157282e-01,3.581967e+01,7.662948e-01,8.824717e-01,6.472115e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400003
3.131510010000e+08,3.131510620000e+08,4.060656e+01,8.158929e-01,3.650820e+01,7.736246e-01,8.990715e-01,6.052588e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400003
3.131510620000e+08,3.131511230000e+08,4.178688e+01,8.276659e-01,3.718033e+01,7.807135e-01,8.897607e-01,6.203260e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400003
3.131511230000e+08,3.131511840000e+08,4.275410e+01,8.371899e-01,3.806557e+01,7.899530e-01,8.903374e-01,6.118610e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400003
3.131511840000e+08,3.131512450000e+08,4.155738e+01,8.253899e-01,3.690164e+01,7.777821e-01,8.879684e-01,6.264408e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400003
3.131512450000e+08,3.131513060000e+08,4.231147e+01,8.328450e-01,3.726229e+01,7.815737e-01,8.806664e-01,6.381063e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400003
3.131513060000e+08,3.131513670000e+08,3.975410e+01,8.072835e-01,3.522951e+01,7.599559e-01,8.861856e-01,6.449189e-03,2.200000e+01,7.000000e+00,9.330000e+02,22362400003
3.131514290000e+08,3.131514900000e+08,4.103279e+01,8.201638e-01,3.670492e+01,7.757061e-01,8.945265e-01,6.139568e-03,2.200000e+01,8.000000e+00,9.330000e+02,22362400004
3.131514900000e+08,3.131515510000e+08,4.149180e+01,8.247384e-01,3.698361e+01,7.786454e-01,8.913473e-01,6.185826e-03,2.200000e+01,8.000000e+00,9.330000e+02,22362400004
3.131515510000e+08,3.131516120000e+08,4.154099e+01,8.252271e-01,3.696721e+01,7.784728e-01,8.898974e-01,6.218211e-03,2.200000e+01,8.000000e+00,9.330000e+02,22362400004
3.131516120000e+08,3.131516730000e+08,4.091803e+01,8.190161e-01,3.680328e+01,7.767448e-01,8.994391e-01,6.019746e-03,2.200000e+01,8.000000e+00,9.330000e+02,22362400004
3.131516730000e+08,3.131517340000e+08,4.085246e+01,8.183596e-01,3.632787e+01,7.717116e-01,8.892456e-01,6.286623e-03,2.200000e+01,8.000000e+00,9.330000e+02,22362400004
3.131517340000e+08,3.131517950000e+08,4.160656e+01,8.258781e-01,3.652459e+01,7.737983e-01,8.778566e-01,6.499816e-03,2.200000e+01,8.000000e+00,9.330000e+02,22362400004
3.131517950000e+08,3.131518560000e+08,4.109836e+01,8.208188e-01,3.649180e+01,7.734509e-01,8.879138e-01,6.300634e-03,2.200000e+01,8.000000e+00,9.330000e+02,22362400004
3.131518560000e+08,3.131519170000e+08,4.132787e+01,8.231075e-01,3.691803e+01,7.779548e-01,8.932963e-01,6.148952e-03,2.200000e+01,8.000000e+00,9.330000e+02,22362400004
3.131519170000e+08,3.131519780000e+08,4.068853e+01,8.167160e-01,3.629508e+01,7.713633e-01,8.920226e-01,6.229505e-03,2.200000e+01,8.000000e+00,9.330000e+02,22362400004
3.131519780000e+08,3.131520390000e+08,4.124590e+01,8.222909e-01,3.685246e+01,7.772636e-01,8.934817e-01,6.150346e-03,2.200000e+01,8.000000e+00,9.330000e+02,22362400004
3.131520390000e+08,3.131521000000e+08,4.106557e+01,8.204914e-01,3.696721e+01,7.784728e-01,9.001996e-01,5.988688e-03,2.200000e+01,8.000000e+00,9.330000e+02,22362400004
3.131521000000e+08,3.131521610000e+08,4.034426e+01,8.132536e-01,3.590164e+01,7.671711e-01,8.898821e-01,6.310144e-03,2.200000e+01,8.000000e+00,9.330000e+02,22362400004
3.131521610000e+08,3.131522220000e+08,4.111475e+01,8.209826e-01,3.645901e+01,7.731034e-01,8.867624e-01,6.327545e-03,2.200000e+01,8.000000e+00,9.330000e+02,22362400004
3.131522220000e+08,3.131522830000e+08,4.022951e+01,8.120961e-01,3.560656e+01,7.640118e-01,8.850856e-01,6.437876e-03,2.200000e+01,8.000000e+00,9.330000e+02,22362400004
3.131522830000e+08,3.131523440000e+08,4.114754e+01,8.213098e-01,3.581967e+01,7.662948e-01,8.705179e-01,6.701266e-03,2.200000e+01,8.000000e+00,9.330000e+02,22362400004
3.131523440000e+08,3.131524050000e+08,3.842623e+01,7.936864e-01,3.386885e+01,7.451357e-01,8.813993e-01,6.678072e-03,2.200000e+01,8.000000e+00,9.330000e+02,22362400004
3.131524050000e+08,3.131524660000e+08,4.047541e+01,8.145743e-01,3.547541e+01,7.626035e-01,8.764682e-01,6.622118e-03,2.200000e+01,8.000000e+00,9.330000e+02,22362400004
3.131524660000e+08,3.131525270000e+08,4.024590e+01,8.122616e-01,3.573771e+01,7.654176e-01,8.879837e-01,6.365278e-03,2.200000e+01,8.000000e+00,9.330000e+02,22362400004
3.131525270000e+08,3.131525880000e+08,4.101639e+01,8.199999e-01,3.650820e+01,7.736246e-01,8.900879e-01,6.253103e-03,2.200000e+01,8.000000e+00,9.330000e+02,22362400004
3.131525960000e+08,3.131526570000e+08,4.206557e+01,8.304213e-01,3.704918e+01,7.793353e-01,8.807483e-01,6.397789e-03,2.300000e+01,8.000000e+00,9.330000e+02,22362400005
3.131526570000e+08,3.131527180000e+08,4.100000e+01,8.198360e-01,3.629508e+01,7.713633e-01,8.852459e-01,6.373224e-03,2.300000e+01,8.000000e+00,9.330000e+02,22362400005
3.131527180000e+08,3.131527790000e+08,4.100000e+01,8.198360e-01,3.618033e+01,7.701429e-01,8.824470e-01,6.440273e-03,2.300000e+01,8.000000e+00,9.330000e+02,22362400005
3.131527790000e+08,3.131528400000e+08,4.042623e+01,8.140793e-01,3.604918e+01,7.687458e-01,8.917275e-01,6.257180e-03,2.300000e+01,8.000000e+00,9.330000e+02,22362400005
3.131528400000e+08,3.131529010000e+08,4.078688e+01,8.177025e-01,3.655738e+01,7.741455e-01,8.963022e-01,6.112048e-03,2.300000e+01,8.000000e+00,9.330000e+02,22362400005
3.131529010000e+08,3.131529620000e+08,4.036066e+01,8.134188e-01,3.593443e+01,7.675213e-01,8.903331e-01,6.297528e-03,2.300000e+01,8.000000e+00,9.330000e+02,22362400005
3.131529620000e+08,3.131530230000e+08,4.150820e+01,8.249013e-01,3.747541e+01,7.838055e-01,9.028436e-01,5.885863e-03,2.300000e+01,8.000000e+00,9.330000e+02,22362400005
3.131530230000e+08,3.131530840000e+08,4.118033e+01,8.216370e-01,3.698361e+01,7.786454e-01,8.980892e-01,6.036151e-03,2.300000e+01,8.000000e+00,9.330000e+02,22362400005
3.131530840000e+08,3.131531450000e+08,4.209836e+01,8.307449e-01,3.796721e+01,7.889317e-01,9.018692e-01,5.870525e-03,2.300000e+01,8.000000e+00,9.330000e+02,22362400005
3.131531450000e+08,3.131532060000e+08,4.001639e+01,8.099423e-01,3.577049e+01,7.657686e-01,8.938959e-01,6.233409e-03,2.300000e+01,8.000000e+00,9.330000e+02,22362400005
3.131532060000e+08,3.131532670000e+08,4.019672e+01,8.117651e-01,3.609836e+01,7.692701e-01,8.980424e-01,6.110798e-03,2.300000e+01,8.000000e+00,9.330000e+02,22362400005
3.131532670000e+08,3.131533280000e+08,4.126229e+01,8.224543e-01,3.683607e+01,7.770907e-01,8.927295e-01,6.168202e-03,2.300000e+01,8.000000e+00,9.330000e+02,22362400005
3.131533280000e+08,3.131533890000e+08,4.095082e+01,8.193442e-01,3.636066e+01,7.720598e-01,8.879103e-01,6.312061e-03,2.300000e+01,8.000000e+00,9.330000e+02,22362400005
3.131533890000e+08,3.131534500000e+08,4.237705e+01,8.334901e-01,3.832787e+01,7.926700e-01,9.044487e-01,5.782024e-03,2.300000e+01,8.000000e+00,9.330000e+02,22362400005
3.131534500000e+08,3.131535110000e+08,4.093443e+01,8.191801e-01,3.631147e+01,7.715375e-01,8.870645e-01,6.334081e-03,2.300000e+01,8.000000e+00,9.330000e+02,22362400005
3.131535110000e+08,3.131535720000e+08,3.954099e+01,8.051167e-01,3.516393e+01,7.592483e-01,8.893035e-01,6.388565e-03,2.300000e+01,8.000000e+00,9.330000e+02,22362400005
3.131535720000e+08,3.131536330000e+08,4.090164e+01,8.188520e-01,3.675410e+01,7.762256e-01,8.985972e-01,6.043274e-03,2.300000e+01,8.000000e+00,9.330000e+02,22362400005
3.131536330000e+08,3.131536940000e+08,4.068853e+01,8.167160e-01,3.649180e+01,7.734509e-01,8.968574e-01,6.104919e-03,2.300000e+01,8.000000e+00,9.330000e+02,22362400005
3.131536940000e+08,3.131537550000e+08,4.052459e+01,8.150690e-01,3.640984e+01,7.725818e-01,8.984628e-01,6.074890e-03,2.300000e+01,8.000000e+00,9.330000e+02,22362400005
3.131537610000e+08,3.131538220000e+08,3.993443e+01,8.091123e-01,3.565574e+01,7.645392e-01,8.928571e-01,6.266629e-03,2.200000e+01,9.000000e+00,9.330000e+02,22362400006
3.131538220000e+08,3.131538830000e+08,4.137705e+01,8.235971e-01,3.727869e+01,7.817456e-01,9.009508e-01,5.946087e-03,2.200000e+01,9.000000e+00,9.330000e+02,22362400006
3.131538830000e+08,3.131539440000e+08,4.021312e+01,8.119307e-01,3.596721e+01,7.678714e-01,8.944150e-01,6.204715e-03,2.200000e+01,9.000000e+00,9.330000e+02,22362400006
3.131539440000e+08,3.131540050000e+08,4.100000e+01,8.198360e-01,3.675410e+01,7.762256e-01,8.964414e-01,6.092523e-03,2.200000e+01,9.000000e+00,9.330000e+02,22362400006
3.131540050000e+08,3.131540660000e+08,4.163934e+01,8.262035e-01,3.722951e+01,7.812297e-01,8.940945e-01,6.105682e-03,2.200000e+01,9.000000e+00,9.330000e+02,22362400006
3.131540660000e+08,3.131541270000e+08,4.119672e+01,8.218005e-01,3.704918e+01,7.793353e-01,8.993235e-01,6.002411e-03,2.200000e+01,9.000000e+00,9.330000e+02,22362400006
3.131541270000e+08,3.131541880000e+08,4.104918e+01,8.203276e-01,3.704918e+01,7.793353e-01,9.025559e-01,5.926492e-03,2.200000e+01,9.000000e+00,9.330000e+02,22362400006
3.131541880000e+08,3.131542490000e+08,4.116393e+01,8.214734e-01,3.721312e+01,7.810577e-01,9.040223e-01,5.878296e-03,2.200000e+01,9.000000e+00,9.330000e+02,22362400006
3.131542490000e+08,3.131543100000e+08,4.083607e+01,8.181954e-01,3.613115e+01,7.696193e-01,8.847852e-01,6.397144e-03,2.200000e+01,9.000000e+00,9.330000e+02,22362400006
3.131543100000e+08,3.131543710000e+08,4.157377e+01,8.255527e-01,3.709836e+01,7.798524e-01,8.923501e-01,6.154599e-03,2.200000e+01,9.000000e+00,9.330000e+02,22362400006
3.131543710000e+08,3.131544320000e+08,4.065574e+01,8.163869e-01,3.632787e+01,7.717116e-01,8.935484e-01,6.193118e-03,2.200000e+01,9.000000e+00,9.330000e+02,22362400006
3.131544320000e+08,3.131544930000e+08,4.001639e+01,8.099423e-01,3.573771e+01,7.654176e-01,8.930766e-01,6.254561e-03,2.200000e+01,9.000000e+00,9.330000e+02,22362400006
3.131544930000e+08,3.131545540000e+08,4.121312e+01,8.219640e-01,3.690164e+01,7.777821e-01,8.953859e-01,6.104044e-03,2.200000e+01,9.000000e+00,9.330000e+02,22362400006
3.131545540000e+08,3.131546150000e+08,4.145901e+01,8.244125e-01,3.668853e+01,7.755329e-01,8.849348e-01,6.345316e-03,2.200000e+01,9.000000e+00,9.330000e+02,22362400006
3.131546150000e+08,3.131546760000e+08,3.904918e+01,8.000941e-01,3.503279e+01,7.578311e-01,8.971453e-01,6.224044e-03,2.200000e+01,9.000000e+00,9.330000e+02,22362400006
3.131546760000e+08,3.131547370000e+08,4.109836e+01,8.208188e-01,3.667213e+01,7.753596e-01,8.923016e-01,6.191322e-03,2.200000e+01,9.000000e+00,9.330000e+02,22362400006
3.131547370000e+08,3.131547980000e+08,4.219672e+01,8.317148e-01,3.744262e+01,7.834625e-01,8.873349e-01,6.232097e-03,2.200000e+01,9.000000e+00,9.330000e+02,22362400006
3.131547980000e+08,3.131548590000e+08,4.193443e+01,8.291258e-01,3.747541e+01,7.838055e-01,8.936669e-01,6.094973e-03,2.200000e+01,9.000000e+00,9.330000e+02,22362400006
3.131549240000e+08,3.131549850000e+08,4.042623e+01,8.140793e-01,3.609836e+01,7.692701e-01,8.929440e-01,6.226170e-03,2.200000e+01,9.000000e+00,9.320000e+02,22362400007
3.131549850000e+08,3.131550460000e+08,4.059016e+01,8.157282e-01,3.568853e+01,7.648907e-01,8.792407e-01,6.548455e-03,2.200000e+01,9.000000e+00,9.320000e+02,22362400007
3.131550460000e+08,3.131551070000e+08,4.126229e+01,8.224543e-01,3.670492e+01,7.757061e-01,8.895510e-01,6.247764e-03,2.200000e+01,9.000000e+00,9.320000e+02,22362400007
3.131551070000e+08,3.131551680000e+08,4.163934e+01,8.262035e-01,3.659016e+01,7.744926e-01,8.787401e-01,6.476971e-03,2.200000e+01,9.000000e+00,9.320000e+02,22362400007
3.131551680000e+08,3.131552290000e+08,4.144262e+01,8.242495e-01,3.693443e+01,7.781275e-01,8.912184e-01,6.192718e-03,2.200000e+01,9.000000e+00,9.320000e+02,22362400007
3.131552290000e+08,3.131552900000e+08,4.001639e+01,8.099423e-01,3.526229e+01,7.603095e-01,8.811963e-01,6.548887e-03,2.200000e+01,9.000000e+00,9.320000e+02,22362400007
3.131552900000e+08,3.131553510000e+08,4.239344e+01,8.336513e-01,3.698361e+01,7.786454e-01,8.723898e-01,6.561207e-03,2.200000e+01,9.000000e+00,9.320000e+02,22362400007
3.131553510000e+08,3.131554120000e+08,4.267213e+01,8.363869e-01,3.804918e+01,7.897829e-01,8.916635e-01,6.091873e-03,2.200000e+01,9.000000e+00,9.320000e+02,22362400007
3.131554120000e+08,3.131554730000e+08,3.970492e+01,8.067839e-01,3.522951e+01,7.599559e-01,8.872833e-01,6.425964e-03,2.200000e+01,9.000000e+00,9.320000e+02,22362400007
3.131554730000e+08,3.131555340000e+08,4.100000e+01,8.198360e-01,3.636066e+01,7.720598e-01,8.868453e-01,6.334370e-03,2.200000e+01,9.000000e+00,9.320000e+02,22362400007
3.131555340000e+08,3.131555950000e+08,4.047541e+01,8.145743e-01,3.603279e+01,7.685710e-01,8.902389e-01,6.290960e-03,2.200000e+01,9.000000e+00,9.320000e+02,22362400007
3.131555950000e+08,3.131556560000e+08,4.070492e+01,8.168805e-01,3.622951e+01,7.706662e-01,8.900524e-01,6.277870e-03,2.200000e+01,9.000000e+00,9.320000e+02,22362400007
3.131556560000e+08,3.131557170000e+08,3.980328e+01,8.077826e-01,3.540984e+01,7.618983e-01,8.896211e-01,6.359475e-03,2.200000e+01,9.000000e+00,9.320000e+02,22362400007
3.131557170000e+08,3.131557780000e+08,3.900000e+01,7.995901e-01,3.491803e+01,7.565889e-01,8.953342e-01,6.276214e-03,2.200000e+01,9.000000e+00,9.320000e+02,22362400007
3.131557780000e+08,3.131558390000e+08,4.078688e+01,8.177025e-01,3.601639e+01,7.683961e-01,8.830386e-01,6.442968e-03,2.200000e+01,9.000000e+00,9.320000e+02,22362400007
3.131558390000e+08,3.131559000000e+08,4.221312e+01,8.318763e-01,3.714754e+01,7.803692e-01,8.800000e-01,6.403883e-03,2.200000e+01,9.000000e+00,9.320000e+02,22362400007
3.131559000000e+08,3.131559610000e+08,4.095082e+01,8.193442e-01,3.673771e+01,7.760525e-01,8.971177e-01,6.078534e-03,2.200000e+01,9.000000e+00,9.320000e+02,22362400007
3.131559610000e+08,3.131560220000e+08,4.163934e+01,8.262035e-01,3.749180e+01,7.839769e-01,9.003937e-01,5.942137e-03,2.200000e+01,9.000000e+00,9.320000e+02,22362400007
3.131560220000e+08,3.131560830000e+08,4.063934e+01,8.162223e-01,3.624590e+01,7.708405e-01,8.918919e-01,6.236587e-03,2.200000e+01,9.000000e+00,9.320000e+02,22362400007
3.131560890000e+08,3.131561500000e+08,4.083607e+01,8.181954e-01,3.621312e+01,7.704918e-01,8.867925e-01,6.348363e-03,2.200000e+01,1.000000e+01,9.320000e+02,22362400008
3.131561500000e+08,3.131562110000e+08,3.950820e+01,8.047828e-01,3.478688e+01,7.551667e-01,8.804979e-01,6.607594e-03,2.200000e+01,1.000000e+01,9.320000e+02,22362400008
3.131562110000e+08,3.131562720000e+08,4.049180e+01,8.147392e-01,3.573771e+01,7.654176e-01,8.825911e-01,6.477119e-03,2.200000e+01,1.000000e+01,9.320000e+02,22362400008
3.131562720000e+08,3.131563330000e+08,4.090164e+01,8.188520e-01,3.614754e+01,7.697939e-01,8.837675e-01,6.416489e-03,2.200000e+01,1.000000e+01,9.320000e+02,22362400008
3.131563330000e+08,3.131563940000e+08,4.237705e+01,8.334901e-01,3.765574e+01,7.856890e-01,8.885880e-01,6.188508e-03,2.200000e+01,1.000000e+01,9.320000e+02,22362400008
3.131563940000e+08,3.131564550000e+08,4.232787e+01,8.330063e-01,3.736066e+01,7.826045e-01,8.826491e-01,6.333724e-03,2.200000e+01,1.000000e+01,9.320000e+02,22362400008
3.131564550000e+08,3.131565160000e+08,4.226229e+01,8.323608e-01,3.718033e+01,7.807135e-01,8.797517e-01,6.405869e-03,2.200000e+01,1.000000e+01,9.320000e+02,22362400008
3.131565160000e+08,3.131565770000e+08,4.085246e+01,8.183596e-01,3.645901e+01,7.731034e-01,8.924559e-01,6.206013e-03,2.200000e+01,1.000000e+01,9.320000e+02,22362400008
3.131565770000e+08,3.131566380000e+08,4.027869e+01,8.125924e-01,3.598361e+01,7.680463e-01,8.933659e-01,6.226731e-03,2.200000e+01,1.000000e+01,9.320000e+02,22362400008
3.131566380000e+08,3.131566990000e+08,4.083607e+01,8.181954e-01,3.626229e+01,7.710148e-01,8.879968e-01,6.318792e-03,2.200000e+01,1.000000e+01,9.320000e+02,22362400008
3.131566990000e+08,3.131567600000e+08,4.101639e+01,8.199999e-01,3.601639e+01,7.683961e-01,8.780975e-01,6.540847e-03,2.200000e+01,1.000000e+01,9.320000e+02,22362400008
3.131567600000e+08,3.131568210000e+08,4.162295e+01,8.260409e-01,3.709836e+01,7.798524e-01,8.912958e-01,6.177358e-03,2.200000e+01,1.000000e+01,9.320000e+02,22362400008
3.131568210000e+08,3.131568820000e+08,4.152459e+01,8.250642e-01,3.645901e+01,7.731034e-01,8.780103e-01,6.502701e-03,2.200000e+01,1.000000e+01,9.320000e+02,22362400008
3.131569160000e+08,3.131569770000e+08,3.872131e+01,7.967280e-01,3.460656e+01,7.532069e-01,8.937341e-01,6.341050e-03,2.200000e+01,1.100000e+01,9.320000e+02,22362400009
3.131569770000e+08,3.131570380000e+08,4.081967e+01,8.180311e-01,3.640984e+01,7.725818e-01,8.919679e-01,6.220873e-03,2.200000e+01,1.100000e+01,9.320000e+02,22362400009
3.131570380000e+08,3.131570990000e+08,4.109836e+01,8.208188e-01,3.681967e+01,7.769178e-01,8.958915e-01,6.099492e-03,2.200000e+01,1.100000e+01,9.320000e+02,22362400009
3.131570990000e+08,3.131571600000e+08,4.149180e+01,8.247384e-01,3.685246e+01,7.772636e-01,8.881865e-01,6.264020e-03,2.200000e+01,1.100000e+01,9.320000e+02,22362400009
3.131571600000e+08,3.131572210000e+08,4.000000e+01,8.097763e-01,3.511475e+01,7.587171e-01,8.778688e-01,6.628773e-03,2.200000e+01,1.100000e+01,9.320000e+02,22362400009
3.131572210000e+08,3.131572820000e+08,4.136066e+01,8.234340e-01,3.636066e+01,7.720598e-01,8.791122e-01,6.490151e-03,2.200000e+01,1.100000e+01,9.320000e+02,22362400009
3.131572820000e+08,3.131573430000e+08,4.331147e+01,8.426294e-01,3.845901e+01,7.940250e-01,8.879637e-01,6.136358e-03,2.200000e+01,1.100000e+01,9.320000e+02,22362400009
3.131573430000e+08,3.131574040000e+08,4.098361e+01,8.196721e-01,3.568853e+01,7.648907e-01,8.708000e-01,6.708423e-03,2.200000e+01,1.100000e+01,9.320000e+02,22362400009
3.131574040000e+08,3.131574650000e+08,4.059016e+01,8.157282e-01,3.627869e+01,7.711891e-01,8.937803e-01,6.192166e-03,2.200000e+01,1.100000e+01,9.320000e+02,22362400009
3.131574650000e+08,3.131575260000e+08,4.175410e+01,8.273412e-01,3.714754e+01,7.803692e-01,8.896741e-01,6.207828e-03,2.200000e+01,1.100000e+01,9.320000e+02,22362400009
