#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.940119880642e+08,2.000000e+01,1.400000e+01,9.790000e+02,40340200004
2.940122760895e+08,2.000000e+01,1.400000e+01,9.790000e+02,40340200011
2.940124150884e+08,2.000000e+01,1.400000e+01,9.790000e+02,40340200012
2.940132720862e+08,2.000000e+01,1.400000e+01,9.790000e+02,40340200036
2.940149060478e+08,2.000000e+01,1.300000e+01,9.790000e+02,40340200073
2.940152240778e+08,2.000000e+01,1.300000e+01,9.790000e+02,40340200080
2.940154450418e+08,2.000000e+01,1.300000e+01,9.790000e+02,40340200084
2.940156130544e+08,2.000000e+01,1.300000e+01,9.790000e+02,40340200085
2.940157590217e+08,2.000000e+01,1.300000e+01,9.790000e+02,40340200086
2.940160760178e+08,2.000000e+01,1.300000e+01,9.790000e+02,40340200096
2.940166250947e+08,2.000000e+01,1.300000e+01,9.790000e+02,40340200107
2.940168240201e+08,2.000000e+01,1.300000e+01,9.790000e+02,40340200108
2.940170320257e+08,2.000000e+01,1.300000e+01,9.790000e+02,40340200111
2.940171660207e+08,2.000000e+01,1.300000e+01,9.790000e+02,40340200114
2.940175001542e+08,1.900000e+01,1.300000e+01,9.790000e+02,40340200117
2.940178310167e+08,1.900000e+01,1.300000e+01,9.790000e+02,40340200123
2.940183950449e+08,1.900000e+01,1.300000e+01,9.790000e+02,40340200129
2.940185730147e+08,1.900000e+01,1.200000e+01,9.790000e+02,40340200132
2.940186880704e+08,1.900000e+01,1.200000e+01,9.790000e+02,40340200133
2.940191240257e+08,1.900000e+01,1.200000e+01,9.790000e+02,40340200137
2.940193410139e+08,1.900000e+01,1.200000e+01,9.790000e+02,40340300141
2.940199370287e+08,1.900000e+01,1.200000e+01,9.790000e+02,40340300154
2.940203020153e+08,1.900000e+01,1.200000e+01,9.800000e+02,40340300162
2.940207110196e+08,1.900000e+01,1.200000e+01,9.800000e+02,40340300170
2.940210770332e+08,1.900000e+01,1.200000e+01,9.790000e+02,40340300174
2.940214360580e+08,1.900000e+01,1.200000e+01,9.790000e+02,40340300178
2.940215600882e+08,1.900000e+01,1.200000e+01,9.790000e+02,40340300179
2.940217090370e+08,1.900000e+01,1.200000e+01,9.790000e+02,40340300181
2.940225590332e+08,1.900000e+01,1.200000e+01,9.790000e+02,40340300200
2.940227380250e+08,1.900000e+01,1.200000e+01,9.790000e+02,40340300202
2.940228520360e+08,1.900000e+01,1.100000e+01,9.790000e+02,40340300203
2.940235470173e+08,1.900000e+01,1.100000e+01,9.790000e+02,40340300216
2.940245280290e+08,1.900000e+01,1.100000e+01,9.790000e+02,40340300237
2.940247580515e+08,1.900000e+01,1.100000e+01,9.790000e+02,40340300241
2.940252831128e+08,1.900000e+01,1.100000e+01,9.790000e+02,40340300254
2.940410060351e+08,1.800000e+01,1.000000e+01,9.790000e+02,40340300832
2.940422730336e+08,1.800000e+01,1.000000e+01,9.790000e+02,40340300833
2.940424370158e+08,1.800000e+01,1.000000e+01,9.790000e+02,40340300834
2.940437140567e+08,1.800000e+01,1.100000e+01,9.790000e+02,40340300835
2.940449840320e+08,1.800000e+01,1.100000e+01,9.790000e+02,40340300836
2.940462430559e+08,1.800000e+01,1.200000e+01,9.790000e+02,40340300837
2.940475160296e+08,1.800000e+01,1.300000e+01,9.790000e+02,40340300838
2.940487850184e+08,1.800000e+01,1.400000e+01,9.790000e+02,40340300839
2.940500530294e+08,1.800000e+01,1.400000e+01,9.790000e+02,40340300840
2.940513300200e+08,1.900000e+01,1.400000e+01,9.780000e+02,40340300841
2.940525970658e+08,1.900000e+01,1.500000e+01,9.780000e+02,40340300842
2.940538650335e+08,1.900000e+01,1.500000e+01,9.780000e+02,40340300843
2.940551420811e+08,1.900000e+01,1.500000e+01,9.780000e+02,40340300844
2.940563960190e+08,1.900000e+01,1.600000e+01,9.780000e+02,40340300845
2.940576540279e+08,1.900000e+01,1.600000e+01,9.770000e+02,40340300846
2.940589190465e+08,1.900000e+01,1.600000e+01,9.770000e+02,40340300847
2.940601740158e+08,1.900000e+01,1.700000e+01,9.770000e+02,40340300848
2.940614140224e+08,1.900000e+01,1.700000e+01,9.770000e+02,40340300849
2.940626630448e+08,1.900000e+01,1.700000e+01,9.770000e+02,40340300850
2.940639000783e+08,1.900000e+01,1.700000e+01,9.770000e+02,40340300851
2.940651410194e+08,1.900000e+01,1.700000e+01,9.760000e+02,40340300852
2.940663840316e+08,1.900000e+01,1.700000e+01,9.760000e+02,40340300853
2.940676240439e+08,1.900000e+01,1.800000e+01,9.760000e+02,40340300854
2.940688630317e+08,1.900000e+01,1.800000e+01,9.760000e+02,40340300855
2.940700990489e+08,2.000000e+01,1.900000e+01,9.760000e+02,40340300856
2.940713340891e+08,2.000000e+01,1.800000e+01,9.750000e+02,40340300857
2.940725700540e+08,2.000000e+01,1.800000e+01,9.750000e+02,40340300858
2.940738090296e+08,2.000000e+01,1.800000e+01,9.750000e+02,40340300859
2.940750480119e+08,2.000000e+01,1.800000e+01,9.750000e+02,40340300860
2.940762840267e+08,2.000000e+01,1.800000e+01,9.750000e+02,40340300861
2.940775280860e+08,2.000000e+01,1.800000e+01,9.750000e+02,40340300862
2.940787570470e+08,2.000000e+01,1.800000e+01,9.750000e+02,40340300863
2.940799890738e+08,2.000000e+01,1.800000e+01,9.750000e+02,40340300864
2.940812280643e+08,2.000000e+01,1.800000e+01,9.750000e+02,40340300865
2.940824630347e+08,2.000000e+01,1.800000e+01,9.750000e+02,40340300866
2.940837090239e+08,2.000000e+01,1.800000e+01,9.750000e+02,40340300867
2.940849470356e+08,2.000000e+01,1.700000e+01,9.760000e+02,40340300868
2.940861750871e+08,2.000000e+01,1.700000e+01,9.750000e+02,40340300869
2.940874180938e+08,2.000000e+01,1.700000e+01,9.760000e+02,40340300870
2.940886560259e+08,2.000000e+01,1.600000e+01,9.760000e+02,40340300871
2.940899020205e+08,2.000000e+01,1.600000e+01,9.760000e+02,40340300872
2.940911460533e+08,2.000000e+01,1.600000e+01,9.760000e+02,40340300873
2.940923840441e+08,2.000000e+01,1.600000e+01,9.760000e+02,40340300874
2.940936240216e+08,2.000000e+01,1.600000e+01,9.760000e+02,40340300875
2.940948571181e+08,2.000000e+01,1.500000e+01,9.760000e+02,40340300876
2.940960890229e+08,2.000000e+01,1.500000e+01,9.760000e+02,40340300877
2.940973260184e+08,2.000000e+01,1.500000e+01,9.760000e+02,40340300878
2.940982460177e+08,2.000000e+01,1.400000e+01,9.760000e+02,40340300001
2.940994840298e+08,2.000000e+01,1.400000e+01,9.760000e+02,40340300002
2.941007270111e+08,2.000000e+01,1.300000e+01,9.750000e+02,40340300003
2.941019620729e+08,2.000000e+01,1.300000e+01,9.760000e+02,40340300004
2.941032070276e+08,1.900000e+01,1.300000e+01,9.750000e+02,40340300005
2.941044460822e+08,1.900000e+01,1.200000e+01,9.750000e+02,40340300006
2.941056880172e+08,1.900000e+01,1.200000e+01,9.750000e+02,40340400007
2.941069210465e+08,1.900000e+01,1.200000e+01,9.750000e+02,40340400008
2.941081600325e+08,1.900000e+01,1.200000e+01,9.750000e+02,40340400009
2.941094040354e+08,1.900000e+01,1.200000e+01,9.740000e+02,40340400010
2.941106360522e+08,1.900000e+01,1.200000e+01,9.740000e+02,40340400011
2.941118710320e+08,1.900000e+01,1.100000e+01,9.740000e+02,40340400012
2.941131090606e+08,1.900000e+01,1.100000e+01,9.740000e+02,40340400013
2.941143520172e+08,1.900000e+01,1.100000e+01,9.740000e+02,40340400014
2.941155860122e+08,1.900000e+01,1.100000e+01,9.750000e+02,40340400015
2.941168280246e+08,1.900000e+01,1.000000e+01,9.740000e+02,40340400016
2.941180670700e+08,1.900000e+01,1.000000e+01,9.740000e+02,40340400017
2.941193100765e+08,1.900000e+01,1.000000e+01,9.740000e+02,40340400018
2.941205440409e+08,1.900000e+01,1.000000e+01,9.740000e+02,40340400019
2.941217760969e+08,1.900000e+01,1.000000e+01,9.740000e+02,40340400020
2.941230190118e+08,1.900000e+01,1.000000e+01,9.740000e+02,40340400021
2.941242630157e+08,1.800000e+01,1.000000e+01,9.740000e+02,40340400022
2.941255010136e+08,1.800000e+01,1.000000e+01,9.750000e+02,40340400023
2.941267400189e+08,1.800000e+01,1.000000e+01,9.750000e+02,40340400024
2.941279770750e+08,1.800000e+01,1.000000e+01,9.750000e+02,40340400025
2.941292280432e+08,1.800000e+01,1.000000e+01,9.750000e+02,40340400026
2.941304750173e+08,1.800000e+01,1.100000e+01,9.750000e+02,40340400027
2.941317190221e+08,1.800000e+01,1.200000e+01,9.750000e+02,40340400028
2.941329711103e+08,1.800000e+01,1.400000e+01,9.750000e+02,40340400029
2.941342210465e+08,1.800000e+01,1.500000e+01,9.750000e+02,40340400030
2.941354700654e+08,1.900000e+01,1.600000e+01,9.750000e+02,40340400031
2.941367430198e+08,1.900000e+01,1.600000e+01,9.760000e+02,40340400032
2.941380051272e+08,1.900000e+01,1.600000e+01,9.760000e+02,40340400033
2.941385800140e+08,1.900000e+01,1.600000e+01,9.760000e+02,40340400034
2.941398300553e+08,1.900000e+01,1.700000e+01,9.760000e+02,40340400035
2.941410820325e+08,1.900000e+01,1.700000e+01,9.760000e+02,40340400036
2.941423280350e+08,2.000000e+01,1.800000e+01,9.760000e+02,40340400037
2.941435790329e+08,2.000000e+01,1.800000e+01,9.760000e+02,40340400038
2.941448230114e+08,2.000000e+01,1.800000e+01,9.760000e+02,40340400039
2.941460530360e+08,2.000000e+01,1.800000e+01,9.760000e+02,40340400040
2.941472890253e+08,2.000000e+01,1.900000e+01,9.770000e+02,40340400041
2.941485300328e+08,2.000000e+01,1.900000e+01,9.770000e+02,40340400042
2.941497610138e+08,2.000000e+01,1.900000e+01,9.770000e+02,40340400043
2.941510030442e+08,2.000000e+01,2.000000e+01,9.770000e+02,40340400044
2.941522380701e+08,2.000000e+01,2.000000e+01,9.770000e+02,40340400045
2.941534640405e+08,2.000000e+01,2.100000e+01,9.770000e+02,40340400046
2.941546980600e+08,2.000000e+01,2.100000e+01,9.770000e+02,40340400047
2.941559380400e+08,2.000000e+01,2.100000e+01,9.770000e+02,40340400048
2.941571670343e+08,2.000000e+01,2.100000e+01,9.770000e+02,40340400049
2.941583970218e+08,2.000000e+01,2.100000e+01,9.770000e+02,40340400050
2.941596400203e+08,2.000000e+01,2.100000e+01,9.770000e+02,40340400051
2.941608750735e+08,2.000000e+01,2.100000e+01,9.770000e+02,40340400052
2.941621100399e+08,2.000000e+01,2.000000e+01,9.770000e+02,40340400053
2.941633470289e+08,2.000000e+01,2.000000e+01,9.770000e+02,40340400054
2.941645850528e+08,2.000000e+01,2.000000e+01,9.780000e+02,40340400055
2.941658160269e+08,2.000000e+01,2.000000e+01,9.780000e+02,40340400056
2.941670620327e+08,2.000000e+01,1.900000e+01,9.780000e+02,40340400057
2.941682980157e+08,2.000000e+01,1.900000e+01,9.780000e+02,40340400058
2.941695440276e+08,2.000000e+01,1.900000e+01,9.790000e+02,40340400059
2.941707880140e+08,2.000000e+01,1.800000e+01,9.790000e+02,40340400060
2.941720330173e+08,2.000000e+01,1.700000e+01,9.800000e+02,40340400061
2.941732700657e+08,2.000000e+01,1.700000e+01,9.800000e+02,40340400062
2.941745150538e+08,2.000000e+01,1.600000e+01,9.800000e+02,40340400063
2.941757710632e+08,2.000000e+01,1.600000e+01,9.810000e+02,40340400064
2.941770210200e+08,2.000000e+01,1.600000e+01,9.810000e+02,40340400065
2.941782740112e+08,2.000000e+01,1.500000e+01,9.810000e+02,40340400066
2.941795280163e+08,2.000000e+01,1.500000e+01,9.820000e+02,40340400067
2.941807800899e+08,2.000000e+01,1.500000e+01,9.820000e+02,40340400068
2.941820400590e+08,2.000000e+01,1.500000e+01,9.820000e+02,40340400069
2.941833100498e+08,2.000000e+01,1.500000e+01,9.830000e+02,40340400070
