#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.665427310000e+08,2.665427920000e+08,8.196721e-01,1.159191e-01,4.918033e-02,2.839427e-02,6.000000e-02,3.358571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665427920000e+08,2.665428530000e+08,9.344262e-01,1.237678e-01,1.639344e-02,1.639344e-02,1.754386e-02,1.738928e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665428530000e+08,2.665429150000e+08,8.064516e-01,1.140495e-01,1.612903e-02,1.612903e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665429150000e+08,2.665429760000e+08,6.557377e-01,1.036812e-01,1.639344e-02,1.639344e-02,2.500000e-02,2.468552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665429760000e+08,2.665430370000e+08,9.508197e-01,1.248487e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665430370000e+08,2.665430990000e+08,8.064516e-01,1.140495e-01,3.225806e-02,2.280990e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665430990000e+08,2.665431600000e+08,7.704918e-01,1.123878e-01,4.918033e-02,2.839427e-02,6.382979e-02,3.565662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665431600000e+08,2.665432210000e+08,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665432210000e+08,2.665432820000e+08,9.508197e-01,1.248487e-01,4.918033e-02,2.839427e-02,5.172414e-02,2.908037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665432820000e+08,2.665433430000e+08,8.688524e-01,1.193461e-01,3.278688e-02,2.318383e-02,3.773585e-02,2.617498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665433430000e+08,2.665434040000e+08,7.868853e-01,1.135771e-01,1.639344e-02,1.639344e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665434040000e+08,2.665434650000e+08,9.344262e-01,1.237678e-01,4.918033e-02,2.839427e-02,5.263158e-02,2.957639e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665434650000e+08,2.665435260000e+08,9.344262e-01,1.237678e-01,3.278688e-02,2.318383e-02,3.508772e-02,2.437160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665435260000e+08,2.665435870000e+08,8.196721e-01,1.159191e-01,4.918033e-02,2.839427e-02,6.000000e-02,3.358571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665435870000e+08,2.665436480000e+08,8.524590e-01,1.182148e-01,9.836066e-02,4.015557e-02,1.153846e-01,4.430467e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665436480000e+08,2.665437090000e+08,9.180328e-01,1.226773e-01,4.918033e-02,2.839427e-02,5.357143e-02,3.008961e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665437090000e+08,2.665437710000e+08,7.903226e-01,1.129032e-01,4.838710e-02,2.793630e-02,6.122449e-02,3.424881e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665437710000e+08,2.665438320000e+08,9.672131e-01,1.259204e-01,4.918033e-02,2.839427e-02,5.084746e-02,2.860070e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665438320000e+08,2.665438960000e+08,1.000000e+00,1.250000e-01,9.375000e-02,3.827328e-02,9.375000e-02,3.643508e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665438960000e+08,2.665439570000e+08,8.524590e-01,1.182148e-01,1.639344e-02,1.639344e-02,1.923077e-02,1.904496e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665439570000e+08,2.665440190000e+08,7.741935e-01,1.117452e-01,3.225806e-02,2.280990e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665440190000e+08,2.665440810000e+08,9.354839e-01,1.228351e-01,3.225806e-02,2.280990e-02,3.448276e-02,2.395891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665440810000e+08,2.665441420000e+08,6.393443e-01,1.023770e-01,1.639344e-02,1.639344e-02,2.564103e-02,2.531016e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665441420000e+08,2.665442040000e+08,7.419355e-01,1.093924e-01,4.838710e-02,2.793630e-02,6.521739e-02,3.640475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665442040000e+08,2.665442650000e+08,9.180328e-01,1.226773e-01,4.918033e-02,2.839427e-02,5.357143e-02,3.008961e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665442650000e+08,2.665443260000e+08,8.524590e-01,1.182148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665443260000e+08,2.665443870000e+08,9.344262e-01,1.237678e-01,3.278688e-02,2.318383e-02,3.508772e-02,2.437160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665443870000e+08,2.665444480000e+08,8.196721e-01,1.159191e-01,3.278688e-02,2.318383e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665444480000e+08,2.665445090000e+08,9.180328e-01,1.226773e-01,1.639344e-02,1.639344e-02,1.785714e-02,1.769699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665445090000e+08,2.665445700000e+08,9.672131e-01,1.259204e-01,3.278688e-02,2.318383e-02,3.389831e-02,2.355995e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665445700000e+08,2.665446330000e+08,5.396826e-01,9.255479e-02,1.587302e-02,1.587302e-02,2.941176e-02,2.897601e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665446330000e+08,2.665446940000e+08,8.032787e-01,1.147541e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665446940000e+08,2.665447550000e+08,1.049180e+00,1.311475e-01,3.278688e-02,2.318383e-02,3.125000e-02,2.174908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665447550000e+08,2.665448160000e+08,9.672131e-01,1.259204e-01,3.278688e-02,2.318383e-02,3.389831e-02,2.355995e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665448160000e+08,2.665448770000e+08,9.508197e-01,1.248487e-01,9.836066e-02,4.015557e-02,1.034483e-01,3.998852e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665448770000e+08,2.665449390000e+08,1.080645e+00,1.320218e-01,3.225806e-02,2.280990e-02,2.985075e-02,2.079024e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665449390000e+08,2.665450000000e+08,9.344262e-01,1.237678e-01,3.278688e-02,2.318383e-02,3.508772e-02,2.437160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665450000000e+08,2.665450620000e+08,7.096774e-01,1.069879e-01,3.225806e-02,2.280990e-02,4.545455e-02,3.140224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665450620000e+08,2.665451230000e+08,8.852459e-01,1.204667e-01,3.278688e-02,2.318383e-02,3.703704e-02,2.569958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665451230000e+08,2.665451840000e+08,8.524590e-01,1.182148e-01,3.278688e-02,2.318383e-02,3.846154e-02,2.666828e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665451840000e+08,2.665452450000e+08,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665452450000e+08,2.665453060000e+08,6.557377e-01,1.036812e-01,4.918033e-02,2.839427e-02,7.500000e-02,4.164583e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665453060000e+08,2.665453680000e+08,8.225806e-01,1.151843e-01,6.451613e-02,3.225806e-02,7.843138e-02,3.764642e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665453680000e+08,2.665454290000e+08,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665454290000e+08,2.665454900000e+08,6.885246e-01,1.062417e-01,3.278688e-02,2.318383e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665454900000e+08,2.665455530000e+08,8.095238e-01,1.133560e-01,3.174603e-02,2.244783e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665455530000e+08,2.665456140000e+08,8.360656e-01,1.170726e-01,6.557377e-02,3.278688e-02,7.843138e-02,3.764642e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665456140000e+08,2.665456760000e+08,7.258065e-01,1.081968e-01,6.451613e-02,3.225806e-02,8.888889e-02,4.242317e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665456760000e+08,2.665457370000e+08,8.360656e-01,1.170726e-01,3.278688e-02,2.318383e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665457370000e+08,2.665457980000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665457980000e+08,2.665458590000e+08,7.704918e-01,1.123878e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665458590000e+08,2.665459200000e+08,8.524590e-01,1.182148e-01,1.639344e-02,1.639344e-02,1.923077e-02,1.904496e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665459200000e+08,2.665459810000e+08,7.049180e-01,1.074990e-01,4.918033e-02,2.839427e-02,6.976745e-02,3.884972e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665459810000e+08,2.665460430000e+08,7.419355e-01,1.093924e-01,6.451613e-02,3.225806e-02,8.695652e-02,4.154492e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665460430000e+08,2.665461040000e+08,8.852459e-01,1.204667e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665461040000e+08,2.665461660000e+08,5.806451e-01,9.677419e-02,3.225806e-02,2.280990e-02,5.555556e-02,3.817690e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665461660000e+08,2.665462280000e+08,9.838710e-01,1.259718e-01,3.225806e-02,2.280990e-02,3.278688e-02,2.280060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665462280000e+08,2.665462890000e+08,9.672131e-01,1.259204e-01,1.639344e-02,1.639344e-02,1.694915e-02,1.680490e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665462890000e+08,2.665463500000e+08,8.196721e-01,1.159191e-01,4.918033e-02,2.839427e-02,6.000000e-02,3.358571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665463500000e+08,2.665464120000e+08,5.161290e-01,9.123959e-02,1.612903e-02,1.612903e-02,3.125000e-02,3.075784e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665464120000e+08,2.665464740000e+08,7.903226e-01,1.129032e-01,8.064516e-02,3.606561e-02,1.020408e-01,4.324314e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665464740000e+08,2.665465350000e+08,8.688524e-01,1.193461e-01,3.278688e-02,2.318383e-02,3.773585e-02,2.617498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665465350000e+08,2.665465960000e+08,8.852459e-01,1.204667e-01,3.278688e-02,2.318383e-02,3.703704e-02,2.569958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665465960000e+08,2.665466570000e+08,9.016393e-01,1.215770e-01,1.639344e-02,1.639344e-02,1.818182e-02,1.801577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665466570000e+08,2.665467180000e+08,9.344262e-01,1.237678e-01,3.278688e-02,2.318383e-02,3.508772e-02,2.437160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665467180000e+08,2.665467820000e+08,7.500000e-01,1.082532e-01,1.562500e-02,1.562500e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665467820000e+08,2.665468440000e+08,7.741935e-01,1.117452e-01,3.225806e-02,2.280990e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665468440000e+08,2.665469050000e+08,7.704918e-01,1.123878e-01,3.278688e-02,2.318383e-02,4.255319e-02,2.944249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665469050000e+08,2.665469660000e+08,7.377049e-01,1.099706e-01,1.639344e-02,1.639344e-02,2.222222e-02,2.197392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665469660000e+08,2.665470300000e+08,7.968750e-01,1.115848e-01,6.250000e-02,3.125000e-02,7.843138e-02,3.764642e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665470300000e+08,2.665470920000e+08,6.290323e-01,1.007258e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665470920000e+08,2.665471540000e+08,8.064516e-01,1.140495e-01,4.838710e-02,2.793630e-02,6.000000e-02,3.358571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665471540000e+08,2.665472150000e+08,8.688524e-01,1.193461e-01,6.557377e-02,3.278688e-02,7.547170e-02,3.628392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665472150000e+08,2.665472760000e+08,8.196721e-01,1.159191e-01,4.918033e-02,2.839427e-02,6.000000e-02,3.358571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665472760000e+08,2.665473380000e+08,7.903226e-01,1.129032e-01,3.225806e-02,2.280990e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665473380000e+08,2.665474020000e+08,9.843750e-01,1.240196e-01,9.375000e-02,3.827328e-02,9.523810e-02,3.698301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665474020000e+08,2.665474640000e+08,9.838710e-01,1.259718e-01,6.451613e-02,3.225806e-02,6.557377e-02,3.169368e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665474640000e+08,2.665475250000e+08,7.868853e-01,1.135771e-01,4.918033e-02,2.839427e-02,6.250000e-02,3.493856e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665475250000e+08,2.665475860000e+08,9.016393e-01,1.215770e-01,3.278688e-02,2.318383e-02,3.636364e-02,2.524114e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665475860000e+08,2.665476470000e+08,9.180328e-01,1.226773e-01,3.278688e-02,2.318383e-02,3.571429e-02,2.479875e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665476470000e+08,2.665477080000e+08,1.000000e+00,1.280369e-01,3.278688e-02,2.318383e-02,3.278688e-02,2.280060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665477080000e+08,2.665477690000e+08,8.688524e-01,1.193461e-01,3.278688e-02,2.318383e-02,3.773585e-02,2.617498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665477690000e+08,2.665478310000e+08,7.741935e-01,1.117452e-01,4.838710e-02,2.793630e-02,6.250000e-02,3.493856e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665478310000e+08,2.665478920000e+08,7.540984e-01,1.111857e-01,4.918033e-02,2.839427e-02,6.521739e-02,3.640475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665478920000e+08,2.665479530000e+08,9.672131e-01,1.259204e-01,6.557377e-02,3.278688e-02,6.779661e-02,3.272904e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665479530000e+08,2.665480140000e+08,8.360656e-01,1.170726e-01,3.278688e-02,2.318383e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665480140000e+08,2.665480760000e+08,5.967742e-01,9.810907e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665480760000e+08,2.665481370000e+08,8.688524e-01,1.193461e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665481370000e+08,2.665481980000e+08,9.016393e-01,1.215770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665481980000e+08,2.665482590000e+08,1.016393e+00,1.290821e-01,3.278688e-02,2.318383e-02,3.225806e-02,2.243898e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665482590000e+08,2.665483200000e+08,6.721311e-01,1.049692e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665483200000e+08,2.665483830000e+08,8.095238e-01,1.133560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665483830000e+08,2.665484450000e+08,6.774194e-01,1.045281e-01,4.838710e-02,2.793630e-02,7.142857e-02,3.973919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665484450000e+08,2.665485070000e+08,6.935484e-01,1.057651e-01,1.612903e-02,1.612903e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665485070000e+08,2.665485700000e+08,9.206349e-01,1.208853e-01,7.936508e-02,3.549314e-02,8.620690e-02,3.685369e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665485700000e+08,2.665486310000e+08,9.016393e-01,1.215770e-01,4.918033e-02,2.839427e-02,5.454545e-02,3.062092e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665486310000e+08,2.665486930000e+08,8.387097e-01,1.163081e-01,1.612903e-02,1.612903e-02,1.923077e-02,1.904496e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665486930000e+08,2.665487540000e+08,7.213115e-01,1.087418e-01,1.639344e-02,1.639344e-02,2.272727e-02,2.246752e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665487540000e+08,2.665488150000e+08,7.704918e-01,1.123878e-01,3.278688e-02,2.318383e-02,4.255319e-02,2.944249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665488150000e+08,2.665488760000e+08,6.885246e-01,1.062417e-01,4.918033e-02,2.839427e-02,7.142857e-02,3.973919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665488760000e+08,2.665489390000e+08,6.666667e-01,1.028689e-01,3.174603e-02,2.244783e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665489390000e+08,2.665490000000e+08,8.196721e-01,1.159191e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665490000000e+08,2.665490610000e+08,6.393443e-01,1.023770e-01,1.639344e-02,1.639344e-02,2.564103e-02,2.531016e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665490610000e+08,2.665491240000e+08,6.031746e-01,9.784784e-02,4.761905e-02,2.749287e-02,7.894737e-02,4.374408e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665491240000e+08,2.665491850000e+08,7.868853e-01,1.135771e-01,6.557377e-02,3.278688e-02,8.333334e-02,3.989280e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665491850000e+08,2.665492460000e+08,8.852459e-01,1.204667e-01,3.278688e-02,2.318383e-02,3.703704e-02,2.569958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665492460000e+08,2.665493070000e+08,7.377049e-01,1.099706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665493070000e+08,2.665493690000e+08,8.225806e-01,1.151843e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665493690000e+08,2.665494300000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,2.380952e-02,2.352437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665494300000e+08,2.665494930000e+08,9.047619e-01,1.198386e-01,4.761905e-02,2.749287e-02,5.263158e-02,2.957639e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665494930000e+08,2.665495540000e+08,9.016393e-01,1.215770e-01,1.639344e-02,1.639344e-02,1.818182e-02,1.801577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665495540000e+08,2.665496150000e+08,9.016393e-01,1.215770e-01,4.918033e-02,2.839427e-02,5.454545e-02,3.062092e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665496150000e+08,2.665496760000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665496760000e+08,2.665497370000e+08,6.557377e-01,1.036812e-01,1.639344e-02,1.639344e-02,2.500000e-02,2.468552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665497370000e+08,2.665497990000e+08,8.870968e-01,1.196161e-01,3.225806e-02,2.280990e-02,3.636364e-02,2.524114e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665497990000e+08,2.665498600000e+08,6.557377e-01,1.036812e-01,4.918033e-02,2.839427e-02,7.500000e-02,4.164583e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665498600000e+08,2.665499210000e+08,1.081967e+00,1.331810e-01,4.918033e-02,2.839427e-02,4.545455e-02,2.563982e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665499210000e+08,2.665499820000e+08,8.360656e-01,1.170726e-01,4.918033e-02,2.839427e-02,5.882353e-02,3.294777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665499820000e+08,2.665500430000e+08,8.032787e-01,1.147541e-01,4.918033e-02,2.839427e-02,6.122449e-02,3.424881e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665500430000e+08,2.665501040000e+08,8.688524e-01,1.193461e-01,6.557377e-02,3.278688e-02,7.547170e-02,3.628392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665501040000e+08,2.665501650000e+08,7.540984e-01,1.111857e-01,3.278688e-02,2.318383e-02,4.347826e-02,3.006800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665501650000e+08,2.665502270000e+08,8.225806e-01,1.151843e-01,1.612903e-02,1.612903e-02,1.960784e-02,1.941466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665502270000e+08,2.665502880000e+08,8.196721e-01,1.159191e-01,4.918033e-02,2.839427e-02,6.000000e-02,3.358571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665502880000e+08,2.665503490000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665503490000e+08,2.665504100000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665504100000e+08,2.665504710000e+08,8.688524e-01,1.193461e-01,1.639344e-02,1.639344e-02,1.886792e-02,1.868908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665504710000e+08,2.665505320000e+08,7.704918e-01,1.123878e-01,1.639344e-02,1.639344e-02,2.127660e-02,2.104903e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665505320000e+08,2.665505930000e+08,7.540984e-01,1.111857e-01,4.918033e-02,2.839427e-02,6.521739e-02,3.640475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665505930000e+08,2.665506540000e+08,1.049180e+00,1.311475e-01,4.918033e-02,2.839427e-02,4.687500e-02,2.642138e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665506540000e+08,2.665507150000e+08,7.868853e-01,1.135771e-01,1.639344e-02,1.639344e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665507150000e+08,2.665507780000e+08,9.047619e-01,1.198386e-01,3.174603e-02,2.244783e-02,3.508772e-02,2.437160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665507780000e+08,2.665508400000e+08,8.387097e-01,1.163081e-01,4.838710e-02,2.793630e-02,5.769231e-02,3.233357e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665508400000e+08,2.665509010000e+08,9.016393e-01,1.215770e-01,8.196721e-02,3.665685e-02,9.090909e-02,3.876377e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665509010000e+08,2.665509630000e+08,9.677419e-01,1.249349e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665509630000e+08,2.665510270000e+08,8.750000e-01,1.169268e-01,3.125000e-02,2.209709e-02,3.571429e-02,2.479875e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665510270000e+08,2.665510880000e+08,9.016393e-01,1.215770e-01,1.639344e-02,1.639344e-02,1.818182e-02,1.801577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665510880000e+08,2.665511490000e+08,7.213115e-01,1.087418e-01,3.278688e-02,2.318383e-02,4.545455e-02,3.140224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665511490000e+08,2.665512100000e+08,8.524590e-01,1.182148e-01,4.918033e-02,2.839427e-02,5.769231e-02,3.233357e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665512100000e+08,2.665512730000e+08,7.142857e-01,1.064794e-01,4.761905e-02,2.749287e-02,6.666667e-02,3.718489e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665512730000e+08,2.665513340000e+08,9.344262e-01,1.237678e-01,1.639344e-02,1.639344e-02,1.754386e-02,1.738928e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665513340000e+08,2.665513950000e+08,8.524590e-01,1.182148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665513950000e+08,2.665514560000e+08,9.016393e-01,1.215770e-01,4.918033e-02,2.839427e-02,5.454545e-02,3.062092e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
2.665514560000e+08,2.665515170000e+08,7.868853e-01,1.135771e-01,1.639344e-02,1.639344e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
