#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.805568014663e+08,4.805577363444e+08,9.348780716658e+02,48102,47848,43629,254,254,0,7,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.805577388719e+08,4.805586804124e+08,9.415404855609e+02,48079,47863,43704,216,216,0,6,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.805586831437e+08,4.805596224087e+08,9.392649541497e+02,48101,47881,43860,220,220,0,8,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.805596250165e+08,4.805605634043e+08,9.383878046274e+02,48073,47846,43849,227,227,0,7,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,4.805605663218e+08,4.805615124447e+08,9.461229405403e+02,48087,47832,43986,255,255,0,8,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,4.805615144819e+08,4.805624554514e+08,9.409695458412e+02,48085,47819,43811,266,266,0,8,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.805624579264e+08,4.805633995351e+08,9.416087502241e+02,48097,47855,43913,242,242,0,8,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.805634017633e+08,4.805643405538e+08,9.387904711366e+02,48081,47861,44001,220,220,0,12,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.805643433336e+08,4.805652885451e+08,9.452114520073e+02,48047,47797,43927,250,250,0,8,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.805652916984e+08,4.805662415837e+08,9.498853087425e+02,48091,47847,43746,244,244,0,7,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.805662443649e+08,4.805671886033e+08,9.442383733392e+02,48106,47869,43994,237,237,0,9,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.805671908747e+08,4.805681366217e+08,9.457469313741e+02,48058,47834,43926,224,224,0,6,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.805681395937e+08,4.805690915953e+08,9.520016145110e+02,48051,47822,44005,229,229,0,11,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.805690943440e+08,4.805700446074e+08,9.502633825541e+02,48088,47876,43814,212,212,0,8,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.805700475911e+08,4.805709896083e+08,9.420171411037e+02,48063,47838,43907,225,225,0,5,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.805709928501e+08,4.805719476252e+08,9.547751956582e+02,48051,47801,43892,250,250,0,6,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.805719506851e+08,4.805728975304e+08,9.468452873826e+02,48074,47802,43888,272,272,0,6,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.805729005616e+08,4.805738426118e+08,9.420502129793e+02,48095,47858,44036,237,237,0,8,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.805738447352e+08,4.805747906052e+08,9.458699659109e+02,48090,47843,43956,247,247,0,12,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.805747927175e+08,4.805757466050e+08,9.538874452710e+02,48086,47877,44040,209,209,0,11,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.805757489821e+08,4.805767036000e+08,9.546179277301e+02,48065,47805,43811,260,260,0,7,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.805767059229e+08,4.805776555735e+08,9.496506536603e+02,48084,47845,44026,239,239,0,8,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.805776576253e+08,4.805786095803e+08,9.519550216794e+02,48082,47849,44025,233,233,0,4,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.805786121695e+08,4.805795635581e+08,9.513885496855e+02,48094,47850,44063,244,244,0,8,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.805795658301e+08,4.805805215463e+08,9.557161977291e+02,48067,47845,44016,222,222,0,7,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.805805243324e+08,4.805814745610e+08,9.502285723090e+02,48052,47813,44122,239,239,0,8,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.805814774039e+08,4.805824325253e+08,9.551213221550e+02,48075,47826,43948,249,249,0,7,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,4.805824352743e+08,4.805833925310e+08,9.572566921115e+02,48070,47827,44005,243,243,0,6,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,4.805833952094e+08,4.805843465199e+08,9.513105201125e+02,48084,47854,43957,230,230,0,10,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,4.805843491584e+08,4.805853015026e+08,9.523442553878e+02,48058,47805,43833,253,253,0,7,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,4.805853041692e+08,4.805862564920e+08,9.523227458000e+02,48095,47863,44128,232,232,0,5,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,4.805862587778e+08,4.805872194775e+08,9.606996949911e+02,48077,47845,44218,232,232,0,9,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,4.805872217905e+08,4.805881764714e+08,9.546808508039e+02,48072,47811,44081,261,261,0,4,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,4.805881793651e+08,4.805891314572e+08,9.520921687484e+02,48067,47820,43865,247,247,0,10,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,4.805891335415e+08,4.805900774477e+08,9.439062596560e+02,48077,47827,43938,250,250,0,6,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,4.805900799442e+08,4.805910244314e+08,9.444871775508e+02,48105,47857,44060,248,248,0,10,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,4.805910269285e+08,4.805919794001e+08,9.524715892076e+02,48078,47811,43880,267,267,0,9,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,4.805919821611e+08,4.805929294081e+08,9.472469994426e+02,48056,47823,43955,233,233,0,11,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,4.805929321542e+08,4.805938774278e+08,9.452735583782e+02,48093,47875,43743,218,218,0,13,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,4.805938802998e+08,4.805948234707e+08,9.431708838940e+02,48080,47847,43918,233,233,0,8,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,4.805948258935e+08,4.805957585071e+08,9.326136861444e+02,48128,47884,44057,244,244,0,5,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,4.805957609020e+08,4.805967045261e+08,9.436240360141e+02,48075,47848,43986,227,227,0,9,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,4.805967066961e+08,4.805976515638e+08,9.448677023053e+02,48069,47823,43917,246,246,0,8,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,4.805976545724e+08,4.805985905558e+08,9.359833845496e+02,48094,47863,43822,231,231,0,6,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,4.805985931862e+08,4.805995265818e+08,9.333956702948e+02,48101,47871,43883,230,230,0,10,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,4.805995288562e+08,4.806004625969e+08,9.337407215238e+02,48122,47875,43716,247,247,0,12,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,4.806004651152e+08,4.806013906154e+08,9.255001876950e+02,48110,47868,43842,242,242,0,7,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,4.806013934417e+08,4.806023285965e+08,9.351548315883e+02,48086,47805,43504,281,281,0,7,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,4.806023313181e+08,4.806032616233e+08,9.303051591516e+02,48091,47820,43703,271,271,0,11,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,4.806032647438e+08,4.806041906199e+08,9.258761067986e+02,48122,47866,43498,256,256,0,7,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,4.806041927223e+08,4.806051186164e+08,9.258940443993e+02,48116,47857,43347,259,259,0,3,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,4.806051211691e+08,4.806060456076e+08,9.244385883808e+02,48114,47838,43524,276,276,0,6,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,4.806060479509e+08,4.806069676118e+08,9.196609303355e+02,48113,47861,43464,252,252,0,5,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,4.806069702990e+08,4.806078875933e+08,9.172943431735e+02,48108,47840,43450,268,268,0,6,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,4.806078905111e+08,4.806088105845e+08,9.200734101534e+02,48134,47848,43402,286,286,0,7,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,4.806088127361e+08,4.806097295413e+08,9.168051806092e+02,48155,47885,43095,270,270,0,5,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,4.806097321284e+08,4.806106435762e+08,9.114477863908e+02,48143,47864,43005,279,279,0,10,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,4.806106460236e+08,4.806115545722e+08,9.085486347675e+02,48169,47860,42926,309,309,0,5,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,4.806115572326e+08,4.806124575524e+08,9.003197642565e+02,48183,47869,43116,314,314,0,6,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,4.806124603055e+08,4.806133715436e+08,9.112380965352e+02,48141,47884,42738,257,257,0,5,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,4.806133738489e+08,4.806142785461e+08,9.046972475648e+02,48191,47898,42996,293,293,0,4,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,4.806142807424e+08,4.806151885359e+08,9.077935323119e+02,48153,47847,42819,306,306,0,12,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,4.806151912546e+08,4.806160995323e+08,9.082777332067e+02,48134,47811,42926,323,323,0,4,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,4.806161025524e+08,4.806170044973e+08,9.019449351430e+02,48187,47888,42778,299,299,0,8,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,4.806170070285e+08,4.806179114341e+08,9.044056043625e+02,48186,47871,42722,315,315,0,3,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,4.806179138164e+08,4.806188204612e+08,9.066447553039e+02,48171,47882,42696,289,289,0,6,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,4.806188225160e+08,4.806197224517e+08,8.999357083440e+02,48198,47917,42730,281,281,0,3,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
68,4.806197247346e+08,4.806206264329e+08,9.016983640194e+02,48187,47889,42580,298,298,0,7,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200068,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
69,4.806206291289e+08,4.806215354429e+08,9.063140774369e+02,48149,47835,42738,314,314,0,7,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200069,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
70,4.806215378629e+08,4.806224464551e+08,9.085921890140e+02,48169,47860,42713,309,309,0,11,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200070,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
71,4.806224489484e+08,4.806233514497e+08,9.025013819933e+02,48189,47902,42735,287,287,0,8,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200071,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
72,4.806233536887e+08,4.806242564177e+08,9.027289878726e+02,48181,47888,42829,293,293,0,6,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200072,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
73,4.806242592899e+08,4.806251673908e+08,9.081008846164e+02,48135,47855,42823,280,280,0,7,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200073,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
74,4.806251706200e+08,4.806260763719e+08,9.057519158721e+02,48170,47898,42878,272,272,0,6,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200074,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
75,4.806260792025e+08,4.806269904378e+08,9.112352826595e+02,48158,47872,42744,286,286,0,8,e,R,2022,3,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64556200075,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
