#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.805531400000e+08,2.342000e+01,1.369000e+01,1.002000e+03,64556200001
4.805540400000e+08,2.331000e+01,1.369000e+01,1.002000e+03,64556200002
4.805550000000e+08,2.291000e+01,1.339000e+01,1.002000e+03,64556200003
4.805559600000e+08,2.288000e+01,1.328000e+01,1.002000e+03,64556200004
4.805568600000e+08,2.277000e+01,1.328000e+01,1.002000e+03,64556200005
4.805578200000e+08,2.264000e+01,1.334000e+01,1.002000e+03,64556200006
4.805587800000e+08,2.256000e+01,1.348000e+01,1.002000e+03,64556200007
4.805597400000e+08,2.264000e+01,1.329000e+01,1.002000e+03,64556200008
4.805607000000e+08,2.245000e+01,1.293000e+01,1.002000e+03,64556200009
4.805616000000e+08,2.218000e+01,1.307000e+01,1.002000e+03,64556200010
4.805625600000e+08,2.232000e+01,1.233000e+01,1.002000e+03,64556200011
4.805635200000e+08,2.216000e+01,1.265000e+01,1.002000e+03,64556200012
4.805644800000e+08,2.218000e+01,1.272000e+01,1.002000e+03,64556200013
4.805654400000e+08,2.221000e+01,1.285000e+01,1.002000e+03,64556200014
4.805664000000e+08,2.178000e+01,1.243000e+01,1.002000e+03,64556200015
4.805673000000e+08,2.180000e+01,1.255000e+01,1.002000e+03,64556200016
4.805682600000e+08,2.180000e+01,1.262000e+01,1.001000e+03,64556200017
4.805692200000e+08,2.172000e+01,1.222000e+01,1.001000e+03,64556200018
4.805701800000e+08,2.180000e+01,1.214000e+01,1.001000e+03,64556200019
4.805711400000e+08,2.154000e+01,1.217000e+01,1.001000e+03,64556200020
4.805720400000e+08,2.146000e+01,1.298000e+01,1.001000e+03,64556200021
4.805730000000e+08,2.089000e+01,1.242000e+01,1.001000e+03,64556200022
4.805739600000e+08,2.156000e+01,1.224000e+01,1.001000e+03,64556200023
4.805749200000e+08,2.180000e+01,1.169000e+01,1.001000e+03,64556200024
4.805758800000e+08,2.186000e+01,1.156000e+01,1.002000e+03,64556200025
4.805768400000e+08,2.229000e+01,1.221000e+01,1.002000e+03,64556200026
4.805778000000e+08,2.240000e+01,1.263000e+01,1.002000e+03,64556200027
4.805787600000e+08,2.243000e+01,1.320000e+01,1.002000e+03,64556200028
4.805797200000e+08,2.234000e+01,1.358000e+01,1.002000e+03,64556200029
4.805806800000e+08,2.315000e+01,1.399000e+01,1.002000e+03,64556200030
4.805816400000e+08,2.301000e+01,1.454000e+01,1.002000e+03,64556200031
4.805826000000e+08,2.353000e+01,1.537000e+01,1.002000e+03,64556200032
4.805835600000e+08,2.417000e+01,1.620000e+01,1.002000e+03,64556200033
4.805845200000e+08,2.417000e+01,1.655000e+01,1.002000e+03,64556200034
4.805854800000e+08,2.500000e+01,1.748000e+01,1.002000e+03,64556200035
4.805863800000e+08,2.471000e+01,1.780000e+01,1.002000e+03,64556200036
4.805873400000e+08,2.476000e+01,1.804000e+01,1.002000e+03,64556200037
4.805883000000e+08,2.495000e+01,1.860000e+01,1.002000e+03,64556200038
4.805892600000e+08,2.508000e+01,1.950000e+01,1.001000e+03,64556200039
4.805901600000e+08,2.543000e+01,2.000000e+01,1.001000e+03,64556200040
4.805911800000e+08,2.586000e+01,2.050000e+01,1.001000e+03,64556200041
4.805921400000e+08,2.600000e+01,2.076000e+01,1.001000e+03,64556200042
4.805931000000e+08,2.643000e+01,2.082000e+01,1.001000e+03,64556200043
4.805940000000e+08,2.659000e+01,2.198000e+01,1.001000e+03,64556200044
4.805949600000e+08,2.677000e+01,2.325000e+01,1.001000e+03,64556200045
4.805958600000e+08,2.715000e+01,2.417000e+01,1.000000e+03,64556200046
4.805968200000e+08,2.737000e+01,2.493000e+01,1.000000e+03,64556200047
4.805977200000e+08,2.745000e+01,2.492000e+01,1.000000e+03,64556200048
4.805986800000e+08,2.763000e+01,2.544000e+01,1.000000e+03,64556200049
4.805996400000e+08,2.790000e+01,2.618000e+01,1.000000e+03,64556200050
4.806005400000e+08,2.812000e+01,2.615000e+01,1.000000e+03,64556200051
4.806014400000e+08,2.825000e+01,2.677000e+01,9.990000e+02,64556200052
4.806024000000e+08,2.852000e+01,2.658000e+01,9.990000e+02,64556200053
4.806033000000e+08,2.863000e+01,2.426000e+01,9.990000e+02,64556200054
4.806042000000e+08,2.849000e+01,2.397000e+01,9.990000e+02,64556200055
4.806051600000e+08,2.892000e+01,2.300000e+01,9.990000e+02,64556200056
4.806061200000e+08,2.874000e+01,2.290000e+01,9.990000e+02,64556200057
4.806070200000e+08,2.874000e+01,2.270000e+01,9.990000e+02,64556200058
4.806079200000e+08,2.900000e+01,2.279000e+01,9.990000e+02,64556200059
4.806088200000e+08,2.925000e+01,2.276000e+01,9.990000e+02,64556200060
4.806097200000e+08,2.911000e+01,2.236000e+01,9.990000e+02,64556200061
4.806106200000e+08,2.857000e+01,2.195000e+01,9.990000e+02,64556200062
4.806115200000e+08,2.919000e+01,2.188000e+01,9.990000e+02,64556200063
4.806124800000e+08,2.900000e+01,2.190000e+01,9.990000e+02,64556200064
4.806133800000e+08,2.898000e+01,2.181000e+01,9.990000e+02,64556200065
4.806142800000e+08,2.903000e+01,2.219000e+01,9.990000e+02,64556200066
4.806151800000e+08,2.866000e+01,2.146000e+01,9.990000e+02,64556200067
4.806160800000e+08,2.849000e+01,2.211000e+01,9.990000e+02,64556200068
4.806169800000e+08,2.855000e+01,2.119000e+01,9.990000e+02,64556200069
4.806178800000e+08,2.831000e+01,2.106000e+01,9.990000e+02,64556200070
4.806187800000e+08,2.828000e+01,1.976000e+01,1.000000e+03,64556200071
4.806197400000e+08,2.812000e+01,1.926000e+01,1.000000e+03,64556200072
4.806206400000e+08,2.782000e+01,1.876000e+01,1.000000e+03,64556200073
4.806215400000e+08,2.790000e+01,1.897000e+01,1.000000e+03,64556200074
4.806224400000e+08,2.742000e+01,1.834000e+01,1.000000e+03,64556200075
4.806233400000e+08,2.675000e+01,1.777000e+01,1.000000e+03,64556200076
4.806242400000e+08,2.627000e+01,1.747000e+01,1.000000e+03,64556200077
4.806252000000e+08,2.610000e+01,1.760000e+01,1.001000e+03,64556200078
4.806261000000e+08,2.570000e+01,1.672000e+01,1.001000e+03,64556200079
4.806270000000e+08,2.549000e+01,1.562000e+01,1.001000e+03,64556200080
4.806279600000e+08,2.484000e+01,1.636000e+01,1.001000e+03,64556200081
4.806288600000e+08,2.508000e+01,1.649000e+01,1.001000e+03,64556200082
4.806297600000e+08,2.487000e+01,1.637000e+01,1.001000e+03,64556200083
4.806306600000e+08,2.479000e+01,1.637000e+01,1.001000e+03,64556200084
4.806316200000e+08,2.446000e+01,1.628000e+01,1.001000e+03,64556200085
4.806325200000e+08,2.412000e+01,1.600000e+01,1.001000e+03,64556200086
4.806334800000e+08,2.457000e+01,1.602000e+01,1.001000e+03,64556200087
4.806343800000e+08,2.412000e+01,1.472000e+01,1.001000e+03,64556200088
4.806353400000e+08,2.404000e+01,1.424000e+01,1.001000e+03,64556200089
4.806363000000e+08,2.388000e+01,1.380000e+01,1.001000e+03,64556200090
4.806372000000e+08,2.390000e+01,1.381000e+01,1.001000e+03,64556200091
4.806381600000e+08,2.329000e+01,1.351000e+01,1.001000e+03,64556200092
4.806390600000e+08,2.372000e+01,1.318000e+01,1.001000e+03,64556200093
4.806395400000e+08,2.339000e+01,1.286000e+01,1.001000e+03,64556300001
4.806405000000e+08,2.355000e+01,1.227000e+01,1.001000e+03,64556300002
4.806414600000e+08,2.315000e+01,1.186000e+01,1.001000e+03,64556300003
4.806423600000e+08,2.296000e+01,1.209000e+01,1.001000e+03,64556300004
4.806433200000e+08,2.299000e+01,1.159000e+01,1.001000e+03,64556300005
4.806442200000e+08,2.291000e+01,1.166000e+01,1.001000e+03,64556300006
4.806451800000e+08,2.293000e+01,1.134000e+01,1.001000e+03,64556300007
4.806461400000e+08,2.272000e+01,1.120000e+01,1.001000e+03,64556300008
4.806470400000e+08,2.261000e+01,1.108000e+01,1.001000e+03,64556300009
4.806480600000e+08,2.234000e+01,1.079000e+01,1.001000e+03,64556300010
4.806489600000e+08,2.245000e+01,1.057000e+01,1.000000e+03,64556300011
4.806499200000e+08,2.219000e+01,1.088000e+01,1.001000e+03,64556300012
4.806508200000e+08,2.197000e+01,1.045000e+01,1.001000e+03,64556300013
4.806517800000e+08,2.221000e+01,1.036000e+01,1.001000e+03,64556300014
4.806527400000e+08,2.162000e+01,1.019000e+01,1.001000e+03,64556300015
4.806537000000e+08,2.218000e+01,1.006000e+01,1.001000e+03,64556300016
4.806546600000e+08,2.186000e+01,9.800000e+00,1.001000e+03,64556300017
4.806555600000e+08,2.191000e+01,9.690000e+00,1.001000e+03,64556300018
4.806565200000e+08,2.205000e+01,9.690000e+00,1.001000e+03,64556300019
4.806574800000e+08,2.151000e+01,9.770000e+00,1.001000e+03,64556300020
4.806584400000e+08,2.148000e+01,9.470000e+00,1.001000e+03,64556300021
4.806594000000e+08,2.173000e+01,9.600000e+00,1.001000e+03,64556300022
4.806603000000e+08,2.106000e+01,9.590000e+00,1.001000e+03,64556300023
4.806612600000e+08,2.122000e+01,9.240000e+00,1.001000e+03,64556300024
4.806622800000e+08,2.130000e+01,9.670000e+00,1.001000e+03,64556300025
4.806631800000e+08,2.127000e+01,1.040000e+01,1.002000e+03,64556300026
4.806641400000e+08,2.127000e+01,1.078000e+01,1.002000e+03,64556300027
4.806651000000e+08,2.114000e+01,1.150000e+01,1.002000e+03,64556300028
4.806660600000e+08,2.132000e+01,1.174000e+01,1.002000e+03,64556300029
4.806670200000e+08,2.130000e+01,1.241000e+01,1.002000e+03,64556300030
4.806679800000e+08,2.103000e+01,1.325000e+01,1.002000e+03,64556300031
4.806689400000e+08,2.100000e+01,1.391000e+01,1.002000e+03,64556300032
4.806699000000e+08,2.111000e+01,1.476000e+01,1.002000e+03,64556300033
4.806708600000e+08,2.098000e+01,1.515000e+01,1.002000e+03,64556300034
4.806717600000e+08,2.111000e+01,1.533000e+01,1.002000e+03,64556300035
4.806727200000e+08,2.130000e+01,1.583000e+01,1.002000e+03,64556300036
4.806736800000e+08,2.162000e+01,1.643000e+01,1.002000e+03,64556300037
4.806746400000e+08,2.103000e+01,1.663000e+01,1.002000e+03,64556300038
4.806756000000e+08,2.122000e+01,1.720000e+01,1.002000e+03,64556300039
4.806766200000e+08,2.079000e+01,1.759000e+01,1.002000e+03,64556300040
4.806775800000e+08,2.105000e+01,1.772000e+01,1.002000e+03,64556300041
4.806785400000e+08,2.122000e+01,1.816000e+01,1.002000e+03,64556300042
4.806795000000e+08,2.154000e+01,1.854000e+01,1.002000e+03,64556300043
4.806804600000e+08,2.135000e+01,1.896000e+01,1.002000e+03,64556300044
4.806814200000e+08,2.162000e+01,2.002000e+01,1.002000e+03,64556300045
4.806823800000e+08,2.159000e+01,2.025000e+01,1.002000e+03,64556300046
4.806833400000e+08,2.164000e+01,2.132000e+01,1.002000e+03,64556300047
4.806843000000e+08,2.162000e+01,2.096000e+01,1.001000e+03,64556300048
4.806852600000e+08,2.181000e+01,2.080000e+01,1.001000e+03,64556300049
4.806861600000e+08,2.191000e+01,2.151000e+01,1.001000e+03,64556300050
4.806871800000e+08,2.191000e+01,2.057000e+01,1.001000e+03,64556300051
4.806880800000e+08,2.197000e+01,2.005000e+01,1.001000e+03,64556300052
4.806891000000e+08,2.188000e+01,2.008000e+01,1.001000e+03,64556300053
4.806900600000e+08,2.194000e+01,1.990000e+01,1.001000e+03,64556300054
4.806910200000e+08,2.191000e+01,1.980000e+01,1.001000e+03,64556300055
4.806919800000e+08,2.183000e+01,1.972000e+01,1.001000e+03,64556300056
4.806928800000e+08,2.191000e+01,2.060000e+01,1.001000e+03,64556300057
4.806939000000e+08,2.199000e+01,2.057000e+01,1.001000e+03,64556300058
4.806948600000e+08,2.191000e+01,2.013000e+01,1.001000e+03,64556300059
4.806957600000e+08,2.186000e+01,1.966000e+01,1.001000e+03,64556300060
4.806967200000e+08,2.205000e+01,1.950000e+01,1.001000e+03,64556300061
4.806976800000e+08,2.183000e+01,1.916000e+01,1.001000e+03,64556300062
4.806986400000e+08,2.178000e+01,1.847000e+01,1.001000e+03,64556300063
4.806996000000e+08,2.164000e+01,1.788000e+01,1.001000e+03,64556300064
4.807005600000e+08,2.191000e+01,1.796000e+01,1.001000e+03,64556300065
4.807015200000e+08,2.183000e+01,1.785000e+01,1.001000e+03,64556300066
4.807024800000e+08,2.178000e+01,1.798000e+01,1.001000e+03,64556300067
4.807034400000e+08,2.156000e+01,1.744000e+01,1.001000e+03,64556300068
4.807044000000e+08,2.151000e+01,1.723000e+01,1.001000e+03,64556300069
4.807053600000e+08,2.159000e+01,1.689000e+01,1.001000e+03,64556300070
4.807063200000e+08,2.143000e+01,1.667000e+01,1.001000e+03,64556300071
4.807072800000e+08,2.135000e+01,1.674000e+01,1.002000e+03,64556300072
4.807082400000e+08,2.164000e+01,1.637000e+01,1.002000e+03,64556300073
4.807092000000e+08,2.135000e+01,1.619000e+01,1.002000e+03,64556300074
4.807101600000e+08,2.170000e+01,1.603000e+01,1.002000e+03,64556300075
4.807111200000e+08,2.135000e+01,1.556000e+01,1.002000e+03,64556300076
4.807130400000e+08,2.138000e+01,1.533000e+01,1.002000e+03,64556300078
4.807140000000e+08,2.138000e+01,1.506000e+01,1.002000e+03,64556300079
