#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.805568010000e+08,4.805568620000e+08,5.177049e+01,9.212473e-01,4.714754e+01,8.791533e-01,7.344262e+00,1.601639e+01,1.472131e+01,6.967213e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.107030e-01,5.074588e-03,2.342000e+01,1.369000e+01,1.002000e+03,2.197421e+01,2.193954e+01,2.156516e+01,64556200001
4.805568620000e+08,4.805569230000e+08,5.088525e+01,9.133369e-01,4.649180e+01,8.730181e-01,7.672131e+00,1.626229e+01,1.365574e+01,6.770492e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.136598e-01,5.041246e-03,2.342000e+01,1.369000e+01,1.002000e+03,2.153975e+01,2.193637e+01,2.178850e+01,64556200001
4.805569230000e+08,4.805569840000e+08,5.100000e+01,9.143662e-01,4.640984e+01,8.722482e-01,7.622951e+00,1.560656e+01,1.380328e+01,7.508197e+00,1.803279e+00,6.557377e-02,0.000000e+00,9.099968e-01,5.130963e-03,2.342000e+01,1.369000e+01,1.002000e+03,2.209426e+01,2.225755e+01,2.129648e+01,64556200001
4.805569840000e+08,4.805570450000e+08,5.134426e+01,9.174471e-01,4.721312e+01,8.797644e-01,8.245902e+00,1.608197e+01,1.362295e+01,7.344262e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.195402e-01,4.860309e-03,2.342000e+01,1.369000e+01,1.002000e+03,2.185913e+01,2.217945e+01,2.173079e+01,64556200001
4.805570450000e+08,4.805571060000e+08,5.049180e+01,9.097992e-01,4.640984e+01,8.722482e-01,7.278688e+00,1.606557e+01,1.439344e+01,6.786885e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.191558e-01,4.911833e-03,2.342000e+01,1.369000e+01,1.002000e+03,2.189156e+01,2.206599e+01,2.150759e+01,64556200001
4.805571060000e+08,4.805571670000e+08,5.118033e+01,9.159813e-01,4.678688e+01,8.757843e-01,7.147541e+00,1.588525e+01,1.452459e+01,7.245902e+00,1.918033e+00,6.557377e-02,0.000000e+00,9.141576e-01,5.013547e-03,2.342000e+01,1.369000e+01,1.002000e+03,2.188128e+01,2.227460e+01,2.172380e+01,64556200001
4.805571670000e+08,4.805572280000e+08,5.103279e+01,9.146601e-01,4.585246e+01,8.669946e-01,7.540984e+00,1.557377e+01,1.416393e+01,6.540984e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.984902e-01,5.412790e-03,2.342000e+01,1.369000e+01,1.002000e+03,2.170028e+01,2.191022e+01,2.151702e+01,64556200001
4.805572280000e+08,4.805572890000e+08,5.188525e+01,9.222677e-01,4.718033e+01,8.794590e-01,7.360656e+00,1.662295e+01,1.362295e+01,7.573771e+00,1.950820e+00,4.918033e-02,0.000000e+00,9.093207e-01,5.104177e-03,2.342000e+01,1.369000e+01,1.002000e+03,2.206877e+01,2.214103e+01,2.137444e+01,64556200001
4.805572890000e+08,4.805573500000e+08,5.159016e+01,9.196414e-01,4.701639e+01,8.779297e-01,7.606557e+00,1.575410e+01,1.431148e+01,7.377049e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.113441e-01,5.066950e-03,2.342000e+01,1.369000e+01,1.002000e+03,2.203020e+01,2.210233e+01,2.145860e+01,64556200001
4.805573500000e+08,4.805574110000e+08,5.086885e+01,9.131898e-01,4.655738e+01,8.736336e-01,7.081967e+00,1.622951e+01,1.401639e+01,7.196721e+00,1.950820e+00,8.196721e-02,0.000000e+00,9.152433e-01,4.999935e-03,2.342000e+01,1.369000e+01,1.002000e+03,2.177656e+01,2.179080e+01,2.116217e+01,64556200001
4.805574110000e+08,4.805574720000e+08,5.037705e+01,9.087647e-01,4.604918e+01,8.688524e-01,7.524590e+00,1.536066e+01,1.424590e+01,6.885246e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.140905e-01,5.055150e-03,2.342000e+01,1.369000e+01,1.002000e+03,2.240320e+01,2.198269e+01,2.198536e+01,64556200001
4.805574720000e+08,4.805575330000e+08,5.190164e+01,9.224134e-01,4.729508e+01,8.805278e-01,7.442623e+00,1.544262e+01,1.491803e+01,7.245902e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.112445e-01,5.054285e-03,2.342000e+01,1.369000e+01,1.002000e+03,2.177136e+01,2.181258e+01,2.156803e+01,64556200001
4.805575330000e+08,4.805575940000e+08,5.068853e+01,9.115698e-01,4.622951e+01,8.705520e-01,7.213115e+00,1.572131e+01,1.385246e+01,7.459016e+00,1.901639e+00,8.196721e-02,0.000000e+00,9.120311e-01,5.093893e-03,2.342000e+01,1.369000e+01,1.002000e+03,2.179545e+01,2.198423e+01,2.129659e+01,64556200001
4.805575940000e+08,4.805576550000e+08,5.078688e+01,9.124538e-01,4.593443e+01,8.677692e-01,7.459016e+00,1.598361e+01,1.365574e+01,6.704918e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.044545e-01,5.281507e-03,2.342000e+01,1.369000e+01,1.002000e+03,2.211354e+01,2.224283e+01,2.167171e+01,64556200001
4.805576550000e+08,4.805577160000e+08,5.131147e+01,9.171541e-01,4.690164e+01,8.768576e-01,7.557377e+00,1.626229e+01,1.390164e+01,7.163934e+00,1.934426e+00,8.196721e-02,0.000000e+00,9.140575e-01,5.009779e-03,2.342000e+01,1.369000e+01,1.002000e+03,2.197040e+01,2.203639e+01,2.149173e+01,64556200001
4.805577380000e+08,4.805577990000e+08,5.170492e+01,9.206637e-01,4.701639e+01,8.779297e-01,7.426229e+00,1.618033e+01,1.427869e+01,7.360656e+00,1.672131e+00,9.836066e-02,0.000000e+00,9.093215e-01,5.113050e-03,2.331000e+01,1.369000e+01,1.002000e+03,2.201157e+01,2.211247e+01,2.139973e+01,64556200002
4.805577990000e+08,4.805578600000e+08,5.086885e+01,9.131898e-01,4.642623e+01,8.724023e-01,7.918033e+00,1.596721e+01,1.322951e+01,7.459016e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.126652e-01,5.068256e-03,2.331000e+01,1.369000e+01,1.002000e+03,2.195524e+01,2.227120e+01,2.164955e+01,64556200002
4.805578600000e+08,4.805579210000e+08,5.119672e+01,9.161280e-01,4.619672e+01,8.702433e-01,7.344262e+00,1.539344e+01,1.375410e+01,7.540984e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.023375e-01,5.312053e-03,2.331000e+01,1.369000e+01,1.002000e+03,2.201268e+01,2.250086e+01,2.145391e+01,64556200002
4.805579210000e+08,4.805579820000e+08,5.068853e+01,9.115698e-01,4.608197e+01,8.691617e-01,7.278688e+00,1.500000e+01,1.470492e+01,6.852459e+00,2.114754e+00,1.311475e-01,0.000000e+00,9.091203e-01,5.169212e-03,2.331000e+01,1.369000e+01,1.002000e+03,2.199995e+01,2.213535e+01,2.164268e+01,64556200002
4.805579820000e+08,4.805580430000e+08,5.293443e+01,9.315457e-01,4.839344e+01,8.906936e-01,7.901639e+00,1.734426e+01,1.393443e+01,7.163934e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.142149e-01,4.928288e-03,2.331000e+01,1.369000e+01,1.002000e+03,2.224794e+01,2.208866e+01,2.141899e+01,64556200002
4.805580430000e+08,4.805581040000e+08,5.114754e+01,9.156879e-01,4.724590e+01,8.800699e-01,8.016394e+00,1.570492e+01,1.406557e+01,7.475410e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.237180e-01,4.752296e-03,2.331000e+01,1.369000e+01,1.002000e+03,2.160434e+01,2.217262e+01,2.158885e+01,64556200002
4.805581040000e+08,4.805581650000e+08,5.165574e+01,9.202257e-01,4.690164e+01,8.768576e-01,7.540984e+00,1.634426e+01,1.419672e+01,6.967213e+00,1.754098e+00,9.836066e-02,0.000000e+00,9.079657e-01,5.149741e-03,2.331000e+01,1.369000e+01,1.002000e+03,2.198260e+01,2.230661e+01,2.170955e+01,64556200002
4.805581650000e+08,4.805582260000e+08,5.170492e+01,9.206637e-01,4.703279e+01,8.780827e-01,7.786885e+00,1.619672e+01,1.334426e+01,7.475410e+00,2.196721e+00,3.278688e-02,0.000000e+00,9.096386e-01,5.104993e-03,2.331000e+01,1.369000e+01,1.002000e+03,2.170943e+01,2.238402e+01,2.128596e+01,64556200002
4.805582260000e+08,4.805582870000e+08,5.027869e+01,9.078771e-01,4.631147e+01,8.713235e-01,7.688525e+00,1.563934e+01,1.400000e+01,6.737705e+00,2.131148e+00,1.147541e-01,0.000000e+00,9.210956e-01,4.867951e-03,2.331000e+01,1.369000e+01,1.002000e+03,2.218733e+01,2.203997e+01,2.136316e+01,64556200002
4.805582870000e+08,4.805583480000e+08,5.026229e+01,9.077290e-01,4.588525e+01,8.673045e-01,7.754098e+00,1.488525e+01,1.449180e+01,6.950819e+00,1.721311e+00,8.196721e-02,0.000000e+00,9.129158e-01,5.092124e-03,2.331000e+01,1.369000e+01,1.002000e+03,2.146489e+01,2.214474e+01,2.159000e+01,64556200002
4.805583480000e+08,4.805584090000e+08,5.103279e+01,9.146601e-01,4.644262e+01,8.725563e-01,8.475410e+00,1.527869e+01,1.395082e+01,6.622951e+00,2.049180e+00,6.557377e-02,0.000000e+00,9.100546e-01,5.127829e-03,2.331000e+01,1.369000e+01,1.002000e+03,2.184727e+01,2.219139e+01,2.159303e+01,64556200002
4.805584090000e+08,4.805584700000e+08,4.967213e+01,9.023842e-01,4.513115e+01,8.601482e-01,7.573771e+00,1.519672e+01,1.339344e+01,6.868853e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.085808e-01,5.235752e-03,2.331000e+01,1.369000e+01,1.002000e+03,2.181056e+01,2.211247e+01,2.160152e+01,64556200002
4.805584700000e+08,4.805585310000e+08,5.047541e+01,9.096515e-01,4.642623e+01,8.724023e-01,7.786885e+00,1.562295e+01,1.345902e+01,7.393443e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.197791e-01,4.895315e-03,2.331000e+01,1.369000e+01,1.002000e+03,2.185539e+01,2.197990e+01,2.147197e+01,64556200002
4.805585310000e+08,4.805585920000e+08,4.939344e+01,8.998492e-01,4.562295e+01,8.648221e-01,7.426229e+00,1.493443e+01,1.477049e+01,6.360656e+00,2.032787e+00,9.836066e-02,0.000000e+00,9.236641e-01,4.837510e-03,2.331000e+01,1.369000e+01,1.002000e+03,2.184754e+01,2.218755e+01,2.133765e+01,64556200002
4.805585920000e+08,4.805586530000e+08,4.913115e+01,8.974568e-01,4.498361e+01,8.587410e-01,6.803279e+00,1.529508e+01,1.381967e+01,6.803279e+00,2.114754e+00,1.311475e-01,1.639344e-02,9.155822e-01,5.078345e-03,2.331000e+01,1.369000e+01,1.002000e+03,2.185500e+01,2.238406e+01,2.163532e+01,64556200002
4.805586830000e+08,4.805587440000e+08,4.998361e+01,9.052090e-01,4.550820e+01,8.637338e-01,7.573771e+00,1.567213e+01,1.345902e+01,6.868853e+00,1.836066e+00,9.836066e-02,0.000000e+00,9.104624e-01,5.170767e-03,2.291000e+01,1.339000e+01,1.002000e+03,2.186613e+01,2.252936e+01,2.136269e+01,64556200003
4.805587440000e+08,4.805588050000e+08,5.188525e+01,9.222677e-01,4.742623e+01,8.817478e-01,7.836066e+00,1.639344e+01,1.440984e+01,6.885246e+00,1.885246e+00,1.639344e-02,0.000000e+00,9.140601e-01,4.981935e-03,2.291000e+01,1.339000e+01,1.002000e+03,2.196355e+01,2.213073e+01,2.135989e+01,64556200003
4.805588050000e+08,4.805588660000e+08,5.391803e+01,9.401607e-01,4.931147e+01,8.991023e-01,8.000000e+00,1.644262e+01,1.540984e+01,7.737705e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.145637e-01,4.874120e-03,2.291000e+01,1.339000e+01,1.002000e+03,2.192590e+01,2.201933e+01,2.142731e+01,64556200003
4.805588660000e+08,4.805589270000e+08,5.136066e+01,9.175936e-01,4.734426e+01,8.809855e-01,7.819672e+00,1.642623e+01,1.403279e+01,7.180328e+00,1.852459e+00,3.278688e-02,0.000000e+00,9.218002e-01,4.796683e-03,2.291000e+01,1.339000e+01,1.002000e+03,2.171462e+01,2.190014e+01,2.156025e+01,64556200003
4.805589270000e+08,4.805589880000e+08,5.139344e+01,9.178864e-01,4.701639e+01,8.779297e-01,7.491803e+00,1.606557e+01,1.437705e+01,6.852459e+00,2.098361e+00,1.311475e-01,0.000000e+00,9.148325e-01,4.985272e-03,2.291000e+01,1.339000e+01,1.002000e+03,2.187464e+01,2.209959e+01,2.145872e+01,64556200003
4.805589880000e+08,4.805590490000e+08,5.059016e+01,9.106849e-01,4.622951e+01,8.705520e-01,6.983606e+00,1.591803e+01,1.440984e+01,6.918033e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.138043e-01,5.052094e-03,2.291000e+01,1.339000e+01,1.002000e+03,2.193982e+01,2.215530e+01,2.147318e+01,64556200003
4.805590490000e+08,4.805591100000e+08,5.032787e+01,9.083210e-01,4.586885e+01,8.671496e-01,7.360656e+00,1.642623e+01,1.359016e+01,6.573771e+00,1.803279e+00,1.147541e-01,0.000000e+00,9.114007e-01,5.128622e-03,2.291000e+01,1.339000e+01,1.002000e+03,2.191056e+01,2.227637e+01,2.130494e+01,64556200003
4.805591100000e+08,4.805591710000e+08,4.903279e+01,8.965580e-01,4.495082e+01,8.584280e-01,6.786885e+00,1.596721e+01,1.401639e+01,6.409836e+00,1.672131e+00,9.836066e-02,0.000000e+00,9.167503e-01,5.051365e-03,2.291000e+01,1.339000e+01,1.002000e+03,2.171340e+01,2.207285e+01,2.156451e+01,64556200003
4.805591710000e+08,4.805592320000e+08,5.031147e+01,9.081730e-01,4.595082e+01,8.679240e-01,7.311475e+00,1.604918e+01,1.370492e+01,6.934426e+00,1.885246e+00,6.557377e-02,0.000000e+00,9.133268e-01,5.078753e-03,2.291000e+01,1.339000e+01,1.002000e+03,2.193864e+01,2.257432e+01,2.180007e+01,64556200003
4.805592320000e+08,4.805592930000e+08,5.147541e+01,9.186181e-01,4.742623e+01,8.817478e-01,7.754098e+00,1.621312e+01,1.370492e+01,7.622951e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.213376e-01,4.804278e-03,2.291000e+01,1.339000e+01,1.002000e+03,2.189623e+01,2.184852e+01,2.122349e+01,64556200003
4.805592930000e+08,4.805593540000e+08,5.147541e+01,9.186181e-01,4.729508e+01,8.805278e-01,8.114754e+00,1.601639e+01,1.449180e+01,6.622951e+00,1.934426e+00,1.147541e-01,0.000000e+00,9.187898e-01,4.874707e-03,2.291000e+01,1.339000e+01,1.002000e+03,2.179970e+01,2.209726e+01,2.181886e+01,64556200003
4.805593540000e+08,4.805594150000e+08,5.059016e+01,9.106849e-01,4.640984e+01,8.722482e-01,7.409836e+00,1.555738e+01,1.404918e+01,7.639344e+00,1.622951e+00,1.147541e-01,1.639344e-02,9.173688e-01,4.956169e-03,2.291000e+01,1.339000e+01,1.002000e+03,2.188388e+01,2.198598e+01,2.174958e+01,64556200003
4.805594150000e+08,4.805594760000e+08,5.052459e+01,9.100944e-01,4.657377e+01,8.737874e-01,7.721312e+00,1.577049e+01,1.390164e+01,7.131147e+00,2.000000e+00,4.918033e-02,0.000000e+00,9.218040e-01,4.836099e-03,2.291000e+01,1.339000e+01,1.002000e+03,2.197331e+01,2.203388e+01,2.150995e+01,64556200003
4.805594760000e+08,4.805595370000e+08,5.052459e+01,9.100944e-01,4.609836e+01,8.693163e-01,7.983606e+00,1.609836e+01,1.316393e+01,6.967213e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.123945e-01,5.092613e-03,2.291000e+01,1.339000e+01,1.002000e+03,2.200360e+01,2.237564e+01,2.117961e+01,64556200003
4.805595370000e+08,4.805595980000e+08,5.162295e+01,9.199336e-01,4.752459e+01,8.826616e-01,8.311476e+00,1.588525e+01,1.421311e+01,7.098361e+00,1.918033e+00,9.836066e-02,0.000000e+00,9.206097e-01,4.817649e-03,2.291000e+01,1.339000e+01,1.002000e+03,2.154952e+01,2.219424e+01,2.156466e+01,64556200003
4.805596250000e+08,4.805596860000e+08,5.019672e+01,9.071367e-01,4.570492e+01,8.655986e-01,7.229508e+00,1.549180e+01,1.385246e+01,7.000000e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.105160e-01,5.158386e-03,2.288000e+01,1.328000e+01,1.002000e+03,2.222941e+01,2.186945e+01,2.140232e+01,64556200004
4.805596860000e+08,4.805597470000e+08,4.906557e+01,8.968577e-01,4.496721e+01,8.585845e-01,7.098361e+00,1.545902e+01,1.370492e+01,6.754098e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.164718e-01,5.057347e-03,2.288000e+01,1.328000e+01,1.002000e+03,2.174012e+01,2.201823e+01,2.144115e+01,64556200004
4.805597470000e+08,4.805598080000e+08,5.050820e+01,9.099468e-01,4.647541e+01,8.728642e-01,7.163934e+00,1.613115e+01,1.413115e+01,7.016394e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.201558e-01,4.883222e-03,2.288000e+01,1.328000e+01,1.002000e+03,2.195884e+01,2.210207e+01,2.156054e+01,64556200004
4.805598080000e+08,4.805598690000e+08,5.122951e+01,9.164213e-01,4.719672e+01,8.796117e-01,7.606557e+00,1.591803e+01,1.432787e+01,7.639344e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.212800e-01,4.817407e-03,2.288000e+01,1.328000e+01,1.002000e+03,2.180778e+01,2.196764e+01,2.150576e+01,64556200004
4.805598690000e+08,4.805599300000e+08,5.114754e+01,9.156879e-01,4.719672e+01,8.796117e-01,7.262295e+00,1.644262e+01,1.442623e+01,7.278688e+00,1.770492e+00,1.639344e-02,0.000000e+00,9.227564e-01,4.779664e-03,2.288000e+01,1.328000e+01,1.002000e+03,2.211627e+01,2.213874e+01,2.143270e+01,64556200004
4.805599300000e+08,4.805599910000e+08,5.177049e+01,9.212473e-01,4.729508e+01,8.805278e-01,7.655738e+00,1.609836e+01,1.386885e+01,7.393443e+00,2.180328e+00,8.196721e-02,1.639344e-02,9.135529e-01,5.000760e-03,2.288000e+01,1.328000e+01,1.002000e+03,2.180368e+01,2.203384e+01,2.140799e+01,64556200004
4.805599910000e+08,4.805600520000e+08,5.159016e+01,9.196414e-01,4.701639e+01,8.779297e-01,8.278688e+00,1.595082e+01,1.404918e+01,6.672131e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.113441e-01,5.066950e-03,2.288000e+01,1.328000e+01,1.002000e+03,2.177527e+01,2.208906e+01,2.163164e+01,64556200004
4.805600520000e+08,4.805601130000e+08,5.044262e+01,9.093560e-01,4.647541e+01,8.728642e-01,6.967213e+00,1.613115e+01,1.388525e+01,7.360656e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.213520e-01,4.852806e-03,2.288000e+01,1.328000e+01,1.002000e+03,2.168926e+01,2.204338e+01,2.149881e+01,64556200004
4.805601130000e+08,4.805601740000e+08,5.170492e+01,9.206637e-01,4.752459e+01,8.826616e-01,7.786885e+00,1.622951e+01,1.449180e+01,6.737705e+00,2.163934e+00,1.147541e-01,0.000000e+00,9.191503e-01,4.854021e-03,2.288000e+01,1.328000e+01,1.002000e+03,2.221682e+01,2.203883e+01,2.162532e+01,64556200004
4.805601740000e+08,4.805602350000e+08,5.036066e+01,9.086168e-01,4.621312e+01,8.703977e-01,7.557377e+00,1.565574e+01,1.393443e+01,7.278688e+00,1.721311e+00,6.557377e-02,0.000000e+00,9.176432e-01,4.959934e-03,2.288000e+01,1.328000e+01,1.002000e+03,2.181405e+01,2.170642e+01,2.130004e+01,64556200004
4.805602350000e+08,4.805602960000e+08,5.063934e+01,9.111274e-01,4.640984e+01,8.722482e-01,7.721312e+00,1.540984e+01,1.432787e+01,6.868853e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.164778e-01,4.977978e-03,2.288000e+01,1.328000e+01,1.002000e+03,2.162676e+01,2.199391e+01,2.136069e+01,64556200004
4.805602960000e+08,4.805603570000e+08,5.131147e+01,9.171541e-01,4.695082e+01,8.773172e-01,7.393443e+00,1.609836e+01,1.398361e+01,7.721312e+00,1.672131e+00,8.196721e-02,0.000000e+00,9.150160e-01,4.984376e-03,2.288000e+01,1.328000e+01,1.002000e+03,2.192042e+01,2.224352e+01,2.142936e+01,64556200004
4.805603570000e+08,4.805604180000e+08,4.926229e+01,8.986537e-01,4.522951e+01,8.610850e-01,7.049181e+00,1.532787e+01,1.398361e+01,7.032787e+00,1.770492e+00,6.557377e-02,0.000000e+00,9.181364e-01,5.001229e-03,2.288000e+01,1.328000e+01,1.002000e+03,2.189361e+01,2.190234e+01,2.144714e+01,64556200004
4.805604180000e+08,4.805604790000e+08,5.209836e+01,9.241599e-01,4.762295e+01,8.835746e-01,7.803279e+00,1.655738e+01,1.419672e+01,7.049181e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.140969e-01,4.970769e-03,2.288000e+01,1.328000e+01,1.002000e+03,2.175254e+01,2.182535e+01,2.122384e+01,64556200004
4.805604790000e+08,4.805605400000e+08,5.252459e+01,9.279326e-01,4.763934e+01,8.837267e-01,7.573771e+00,1.665574e+01,1.414754e+01,7.065574e+00,2.098361e+00,9.836066e-02,0.000000e+00,9.069912e-01,5.131179e-03,2.288000e+01,1.328000e+01,1.002000e+03,2.170245e+01,2.221985e+01,2.160882e+01,64556200004
4.805605660000e+08,4.805606270000e+08,4.991803e+01,9.046150e-01,4.527869e+01,8.615530e-01,7.590164e+00,1.503279e+01,1.454098e+01,6.459016e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.070607e-01,5.261676e-03,2.277000e+01,1.328000e+01,1.002000e+03,2.210562e+01,2.211238e+01,2.153407e+01,64556200005
4.805606270000e+08,4.805606880000e+08,5.014754e+01,9.066923e-01,4.640984e+01,8.722482e-01,7.442623e+00,1.596721e+01,1.396721e+01,7.032787e+00,1.983607e+00,0.000000e+00,1.639344e-02,9.254658e-01,4.748628e-03,2.277000e+01,1.328000e+01,1.002000e+03,2.200177e+01,2.182367e+01,2.113870e+01,64556200005
4.805606880000e+08,4.805607490000e+08,5.083607e+01,9.128954e-01,4.649180e+01,8.730181e-01,7.278688e+00,1.534426e+01,1.403279e+01,7.770492e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.145437e-01,5.020228e-03,2.277000e+01,1.328000e+01,1.002000e+03,2.193696e+01,2.192091e+01,2.157327e+01,64556200005
4.805607490000e+08,4.805608100000e+08,5.232787e+01,9.261932e-01,4.806557e+01,8.876712e-01,7.540984e+00,1.639344e+01,1.472131e+01,7.327869e+00,1.967213e+00,1.147541e-01,0.000000e+00,9.185464e-01,4.841437e-03,2.277000e+01,1.328000e+01,1.002000e+03,2.186631e+01,2.245336e+01,2.150104e+01,64556200005
4.805608100000e+08,4.805608710000e+08,5.095082e+01,9.139252e-01,4.672131e+01,8.751704e-01,7.016394e+00,1.593443e+01,1.485246e+01,6.885246e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.169884e-01,4.948923e-03,2.277000e+01,1.328000e+01,1.002000e+03,2.158906e+01,2.227407e+01,2.152011e+01,64556200005
4.805608710000e+08,4.805609320000e+08,4.998361e+01,9.052090e-01,4.618033e+01,8.700888e-01,7.983606e+00,1.552459e+01,1.365574e+01,7.262295e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.239095e-01,4.801769e-03,2.277000e+01,1.328000e+01,1.002000e+03,2.201858e+01,2.233663e+01,2.165699e+01,64556200005
4.805609320000e+08,4.805609930000e+08,5.149180e+01,9.187644e-01,4.726229e+01,8.802226e-01,7.196721e+00,1.639344e+01,1.449180e+01,7.098361e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.178606e-01,4.899257e-03,2.277000e+01,1.328000e+01,1.002000e+03,2.176536e+01,2.211520e+01,2.164663e+01,64556200005
4.805609930000e+08,4.805610540000e+08,5.078688e+01,9.124538e-01,4.686885e+01,8.765511e-01,7.836066e+00,1.626229e+01,1.377049e+01,6.918033e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.228535e-01,4.793844e-03,2.277000e+01,1.328000e+01,1.002000e+03,2.174487e+01,2.216784e+01,2.131774e+01,64556200005
4.805610540000e+08,4.805611150000e+08,5.104918e+01,9.148070e-01,4.722951e+01,8.799171e-01,7.918033e+00,1.491803e+01,1.498361e+01,7.491803e+00,1.786885e+00,1.147541e-01,1.639344e-02,9.251766e-01,4.714891e-03,2.277000e+01,1.328000e+01,1.002000e+03,2.192986e+01,2.213925e+01,2.174244e+01,64556200005
4.805611150000e+08,4.805611760000e+08,5.132787e+01,9.173006e-01,4.734426e+01,8.809855e-01,8.196721e+00,1.595082e+01,1.396721e+01,7.245902e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.223890e-01,4.781642e-03,2.277000e+01,1.328000e+01,1.002000e+03,2.176650e+01,2.187463e+01,2.159354e+01,64556200005
4.805611760000e+08,4.805612370000e+08,5.086885e+01,9.131898e-01,4.672131e+01,8.751704e-01,7.163934e+00,1.614754e+01,1.370492e+01,7.459016e+00,2.163934e+00,8.196721e-02,0.000000e+00,9.184660e-01,4.912585e-03,2.277000e+01,1.328000e+01,1.002000e+03,2.178037e+01,2.211119e+01,2.160678e+01,64556200005
4.805612370000e+08,4.805612980000e+08,4.975410e+01,9.031284e-01,4.572131e+01,8.657539e-01,7.426229e+00,1.573771e+01,1.414754e+01,6.573771e+00,1.754098e+00,8.196721e-02,0.000000e+00,9.189456e-01,4.953975e-03,2.277000e+01,1.328000e+01,1.002000e+03,2.145825e+01,2.209132e+01,2.146909e+01,64556200005
4.805612980000e+08,4.805613590000e+08,5.085246e+01,9.130427e-01,4.681967e+01,8.760911e-01,7.655738e+00,1.518033e+01,1.449180e+01,7.524590e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.206963e-01,4.851589e-03,2.277000e+01,1.328000e+01,1.002000e+03,2.216386e+01,2.182362e+01,2.130988e+01,64556200005
4.805613590000e+08,4.805614200000e+08,5.055738e+01,9.103898e-01,4.631147e+01,8.713235e-01,7.590164e+00,1.619672e+01,1.350820e+01,7.131147e+00,1.786885e+00,9.836066e-02,0.000000e+00,9.160182e-01,4.994448e-03,2.277000e+01,1.328000e+01,1.002000e+03,2.166409e+01,2.200405e+01,2.161980e+01,64556200005
4.805614200000e+08,4.805614810000e+08,4.777049e+01,8.849423e-01,4.411475e+01,8.504074e-01,7.508197e+00,1.459016e+01,1.319672e+01,7.213115e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.234729e-01,4.924646e-03,2.277000e+01,1.328000e+01,1.002000e+03,2.212735e+01,2.231149e+01,2.102768e+01,64556200005
4.805615140000e+08,4.805615750000e+08,5.088525e+01,9.133369e-01,4.685246e+01,8.763978e-01,7.098361e+00,1.668852e+01,1.439344e+01,7.049181e+00,1.557377e+00,6.557377e-02,0.000000e+00,9.207474e-01,4.848598e-03,2.264000e+01,1.334000e+01,1.002000e+03,2.167547e+01,2.204242e+01,2.162355e+01,64556200006
4.805615750000e+08,4.805616360000e+08,5.050820e+01,9.099468e-01,4.642623e+01,8.724023e-01,7.360656e+00,1.632787e+01,1.393443e+01,6.819672e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.191821e-01,4.910309e-03,2.264000e+01,1.334000e+01,1.002000e+03,2.183061e+01,2.202508e+01,2.142718e+01,64556200006
