#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.018750460013e+08,3.018776859752e+08,2.639973969519e+03,44718,36942,23734,7776,7776,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300001,0,0,0
2,3.018776890768e+08,3.018796919779e+08,2.002901096642e+03,34137,28043,17721,6094,6094,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300002,0,0,0
3,3.018797020600e+08,3.018814379273e+08,1.735867326438e+03,29816,24539,15350,5277,5277,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300003,0,0,0
4,3.018814480454e+08,3.018831119745e+08,1.663929048121e+03,28536,23539,14997,4997,4997,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300004,0,0,0
5,3.018831221349e+08,3.018852979626e+08,2.175827734768e+03,37657,31150,19683,6507,6507,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400005,0,0,0
6,3.018853080038e+08,3.018856758245e+08,3.678207021356e+02,6376,5247,3189,1129,1129,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400006,0,0,0
7,3.018856850104e+08,3.018861668146e+08,4.818041751981e+02,8267,6809,4266,1458,1458,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400007,0,0,0
8,3.018861772238e+08,3.018888779970e+08,2.700773190796e+03,44583,36753,23814,7830,7830,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997406e+00,12349400008,0,0,0
9,3.018888810240e+08,3.018896679768e+08,7.869527946711e+02,13116,10782,6320,2334,2334,0,2,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400009,0,0,0
10,3.018896780831e+08,3.018923449427e+08,2.666859606445e+03,44653,36821,23106,7832,7832,0,2,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994749e+00,12349400010,0,0,0
11,3.018923480447e+08,3.018939359312e+08,1.587886500895e+03,26694,22113,13951,4581,4581,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400011,0,0,0
13,3.018940050906e+08,3.018956749651e+08,1.669874492824e+03,28577,23580,15075,4997,4997,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400013,0,0,0
14,3.018956850144e+08,3.018964008901e+08,7.158757002354e+02,12068,9971,6125,2097,2097,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400014,0,0,0
15,3.018964100197e+08,3.018990999807e+08,2.689961007297e+03,44609,36938,23286,7671,7671,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400015,0,0,0
16,3.018991030530e+08,3.019013489997e+08,2.245946731031e+03,37019,30618,19789,6401,6401,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400016,0,0,0
17,3.019013580332e+08,3.019021569875e+08,7.989542999864e+02,13484,11092,7069,2392,2392,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400017,0,0,0
18,3.019021660094e+08,3.019039799793e+08,1.813969877005e+03,30740,25289,16003,5451,5451,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996144e+00,12349400018,0,0,0
19,3.019039900423e+08,3.019066409885e+08,2.650946223080e+03,44691,36892,23800,7799,7799,0,6,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400019,0,0,0
20,3.019066440374e+08,3.019092469985e+08,2.602961067140e+03,43903,36315,23513,7588,7588,0,5,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400020,0,0,0
21,3.019092560069e+08,3.019098789695e+08,6.229626111984e+02,10058,8306,4888,1752,1752,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400021,0,0,0
23,3.019099750728e+08,3.019105089035e+08,5.338307508826e+02,8674,7193,4475,1481,1481,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400023,0,0,0
24,3.019105190551e+08,3.019113768285e+08,8.577733632326e+02,14067,11720,7422,2347,2347,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400024,0,0,0
25,3.019113870083e+08,3.019127709964e+08,1.383988098502e+03,23385,19411,12496,3974,3974,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994947e+00,12349400025,0,0,0
26,3.019127800009e+08,3.019131019162e+08,3.219152971506e+02,5476,4563,2565,913,913,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400026,0,0,0
27,3.019131120084e+08,3.019134819859e+08,3.699774339795e+02,6211,5118,3058,1093,1093,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400027,0,0,0
28,3.019134920790e+08,3.019161389862e+08,2.646907189429e+03,44691,37006,23768,7685,7685,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997354e+00,12349400028,0,0,0
29,3.019161420073e+08,3.019176688989e+08,1.526891557336e+03,25742,21339,13451,4403,4403,0,4,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400029,0,0,0
30,3.019176790827e+08,3.019184189905e+08,7.399077368975e+02,12187,10051,6334,2136,2136,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400030,0,0,0
31,3.019184280363e+08,3.019191719883e+08,7.439520904422e+02,12026,9932,6194,2094,2094,0,6,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400031,0,0,0
32,3.019191820347e+08,3.019209719428e+08,1.789908111691e+03,28888,23914,15634,4974,4974,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400032,0,0,0
33,3.019209822593e+08,3.019215199413e+08,5.376820693612e+02,8666,7179,4652,1487,1487,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400033,0,0,0
34,3.019215300303e+08,3.019222279860e+08,6.979557277560e+02,11374,9480,5941,1894,1894,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400034,0,0,0
35,3.019222380882e+08,3.019246189553e+08,2.380867061615e+03,38049,31599,20673,6450,6450,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997058e+00,12349400035,0,0,0
36,3.019246290502e+08,3.019251539447e+08,5.248945220709e+02,8370,6958,4384,1412,1412,0,2,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400036,0,0,0
37,3.019251640277e+08,3.019279768471e+08,2.812819337547e+03,44375,36786,23790,7589,7589,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400037,0,0,0
38,3.019279790746e+08,3.019289899640e+08,1.010889453113e+03,15815,13077,8381,2738,2738,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400038,0,0,0
40,3.019290810417e+08,3.019296168612e+08,5.358194623590e+02,8178,6779,4395,1399,1399,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400040,0,0,0
41,3.019296260449e+08,3.019299618549e+08,3.358099951744e+02,5172,4278,2422,894,894,0,2,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400041,0,0,0
42,3.019299710129e+08,3.019328798973e+08,2.908884392262e+03,44173,36779,23572,7394,7394,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997594e+00,12349400042,0,0,0
43,3.019328830210e+08,3.019333719418e+08,4.889207530618e+02,7395,6121,3849,1274,1274,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400043,0,0,0
44,3.019333811019e+08,3.019343089880e+08,9.278861501813e+02,14132,11718,7344,2414,2414,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400044,0,0,0
45,3.019343191285e+08,3.019373129879e+08,2.993859411955e+03,44011,36412,23624,7599,7599,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997660e+00,12349400045,0,0,0
46,3.019373151142e+08,3.019405269882e+08,3.211874076188e+03,43569,36015,22935,7554,7554,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400046,0,0,0
47,3.019405300076e+08,3.019418019959e+08,1.271988320887e+03,17753,14617,9276,3136,3136,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400047,0,0,0
48,3.019418121250e+08,3.019422989791e+08,4.868540300131e+02,6808,5622,3421,1186,1186,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400048,0,0,0
49,3.019423080349e+08,3.019428069528e+08,4.989179442525e+02,7104,5856,3518,1248,1248,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400049,0,0,0
50,3.019428160064e+08,3.019459077328e+08,3.091726387620e+03,43813,36341,23505,7472,7472,0,2,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997734e+00,12349400050,0,0,0
51,3.019459101601e+08,3.019489519518e+08,3.041791723669e+03,43902,36355,22957,7547,7547,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400051,0,0,0
52,3.019489550632e+08,3.019508319512e+08,1.876887978077e+03,27446,22776,14792,4670,4670,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996273e+00,12349400052,0,0,0
53,3.019508420564e+08,3.019526829971e+08,1.840940724730e+03,27196,22478,14312,4718,4718,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400053,0,0,0
54,3.019526931070e+08,3.019555209985e+08,2.827891537726e+03,40765,33755,21456,7010,7010,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400054,0,0,0
55,3.019555300338e+08,3.019585529648e+08,3.022930963755e+03,43941,36417,23609,7524,7524,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400055,0,0,0
56,3.019585561510e+08,3.019589699285e+08,4.137774817348e+02,6079,5048,2914,1031,1031,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400056,0,0,0
57,3.019589800756e+08,3.019610179750e+08,2.037899390697e+03,28060,23231,14637,4829,4829,0,1,e,C,2016,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400057,0,0,0
3,3.019611651970e+08,3.019642279488e+08,3.062751870453e+03,43873,36398,23693,7475,7475,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997715e+00,12349400003,0,0,0
4,3.019642300015e+08,3.019664249780e+08,2.194976451874e+03,29525,24362,15867,5163,5163,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400004,0,0,0
5,3.019664340264e+08,3.019669608968e+08,5.268704730272e+02,7680,6302,3954,1378,1378,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400005,0,0,0
6,3.019669701145e+08,3.019675119664e+08,5.418518539071e+02,8333,6984,4500,1349,1349,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400006,0,0,0
7,3.019675220296e+08,3.019704208867e+08,2.898857150793e+03,44202,36696,23635,7506,7506,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349400007,0,0,0
8,3.019704231549e+08,3.019707399943e+08,3.168393707871e+02,4759,3943,2304,816,816,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349500008,0,0,0
9,3.019707500393e+08,3.019724949933e+08,1.744954072297e+03,26724,22179,14290,4545,4545,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995991e+00,12349500009,0,0,0
10,3.019725052808e+08,3.019731709424e+08,6.656616262794e+02,10170,8351,5110,1819,1819,0,5,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349500010,0,0,0
11,3.019731810225e+08,3.019761019909e+08,2.920968355954e+03,44150,36589,23447,7561,7561,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349500011,0,0,0
12,3.019761051142e+08,3.019765259143e+08,4.208000813127e+02,6035,4965,2977,1070,1070,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349500012,0,0,0
13,3.019765360188e+08,3.019776899850e+08,1.153966214955e+03,15174,12511,7993,2663,2663,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349500013,0,0,0
14,3.019776990378e+08,3.019797198182e+08,2.020780427098e+03,26288,21663,13860,4625,4625,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349500014,0,0,0
15,3.019797300160e+08,3.019822639096e+08,2.533893584669e+03,34959,28680,18443,6279,6279,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349500015,0,0,0
16,3.019822730505e+08,3.019826939702e+08,4.209196792841e+02,5807,4822,2916,985,985,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349500016,0,0,0
17,3.019827040049e+08,3.019830499726e+08,3.459676706791e+02,4840,4016,2491,824,824,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349500017,0,0,0
18,3.019830600483e+08,3.019860419105e+08,2.981862228274e+03,44026,36442,23815,7584,7584,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999665e+00,12349500018,0,0,0
21,3.019863980663e+08,3.019878687632e+08,1.470696924925e+03,21540,17818,11241,3722,3722,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349500021,0,0,0
22,3.019878790295e+08,3.019907198863e+08,2.840856796503e+03,41179,34147,22416,7032,7032,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349500022,0,0,0
23,3.019907300390e+08,3.019925588060e+08,1.828767038643e+03,27428,22878,14896,4550,4550,0,1,e,C,2016,7,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999380e+00,12349500023,0,0,0
