#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.018750460000e+08,3.018751070000e+08,1.209836e+01,4.453468e-01,8.081967e+00,3.639935e-01,6.680217e-01,1.733493e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018751070000e+08,3.018751680000e+08,1.375410e+01,4.748442e-01,8.590164e+00,3.752631e-01,6.245530e-01,1.671776e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018751680000e+08,3.018752290000e+08,1.339344e+01,4.685772e-01,8.770492e+00,3.791814e-01,6.548347e-01,1.663291e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018752290000e+08,3.018752900000e+08,1.380328e+01,4.756924e-01,8.967213e+00,3.834103e-01,6.496437e-01,1.644131e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018752900000e+08,3.018753510000e+08,1.395082e+01,4.782279e-01,9.049180e+00,3.851587e-01,6.486486e-01,1.636480e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018753510000e+08,3.018754120000e+08,1.396721e+01,4.785088e-01,8.803279e+00,3.798895e-01,6.302817e-01,1.653800e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018754120000e+08,3.018754730000e+08,1.406557e+01,4.801908e-01,9.885246e+00,4.025584e-01,7.027972e-01,1.560263e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018754730000e+08,3.018755340000e+08,1.385246e+01,4.765391e-01,8.934426e+00,3.827088e-01,6.449704e-01,1.646167e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018755340000e+08,3.018755950000e+08,1.391803e+01,4.776656e-01,8.573771e+00,3.749048e-01,6.160188e-01,1.669160e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018755950000e+08,3.018756560000e+08,1.363934e+01,4.728592e-01,8.311476e+00,3.691256e-01,6.093750e-01,1.691456e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018756560000e+08,3.018757170000e+08,1.409836e+01,4.807501e-01,9.016394e+00,3.844603e-01,6.395349e-01,1.637248e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018757170000e+08,3.018757780000e+08,1.373771e+01,4.745611e-01,8.688524e+00,3.774054e-01,6.324582e-01,1.665510e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018757780000e+08,3.018758390000e+08,1.437705e+01,4.854785e-01,8.721312e+00,3.781168e-01,6.066135e-01,1.649552e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018758390000e+08,3.018759000000e+08,1.408197e+01,4.804705e-01,9.229508e+00,3.889774e-01,6.554133e-01,1.621475e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018759000000e+08,3.018759610000e+08,1.409836e+01,4.807501e-01,9.295082e+00,3.903567e-01,6.593024e-01,1.616135e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018759610000e+08,3.018760220000e+08,1.493443e+01,4.947996e-01,9.344262e+00,3.913881e-01,6.256860e-01,1.603382e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018760220000e+08,3.018760830000e+08,1.383607e+01,4.762570e-01,9.049180e+00,3.851587e-01,6.540284e-01,1.637372e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018760830000e+08,3.018761440000e+08,1.344262e+01,4.694368e-01,8.327868e+00,3.694894e-01,6.195122e-01,1.695463e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018761440000e+08,3.018762050000e+08,1.321311e+01,4.654121e-01,8.868853e+00,3.813018e-01,6.712159e-01,1.654699e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018762050000e+08,3.018762660000e+08,1.368852e+01,4.737109e-01,9.098361e+00,3.862039e-01,6.646706e-01,1.633788e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018762660000e+08,3.018763270000e+08,1.508197e+01,4.972377e-01,9.426229e+00,3.931009e-01,6.250000e-01,1.596106e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018763270000e+08,3.018763880000e+08,1.373771e+01,4.745611e-01,8.721312e+00,3.781168e-01,6.348448e-01,1.663223e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018763880000e+08,3.018764490000e+08,1.442623e+01,4.863081e-01,9.245902e+00,3.893227e-01,6.409091e-01,1.617183e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018764490000e+08,3.018765100000e+08,1.383607e+01,4.762570e-01,8.819673e+00,3.802431e-01,6.374407e-01,1.654772e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018765100000e+08,3.018765710000e+08,1.419672e+01,4.824242e-01,8.639344e+00,3.763357e-01,6.085450e-01,1.658549e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018765710000e+08,3.018766320000e+08,1.372131e+01,4.742779e-01,9.065574e+00,3.855074e-01,6.606929e-01,1.636566e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018766320000e+08,3.018766930000e+08,1.429508e+01,4.840926e-01,9.409836e+00,3.927590e-01,6.582569e-01,1.606162e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018766930000e+08,3.018767540000e+08,1.485246e+01,4.934399e-01,9.836065e+00,4.015557e-01,6.622517e-01,1.571245e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018767540000e+08,3.018768150000e+08,1.357377e+01,4.717211e-01,8.606558e+00,3.756210e-01,6.340580e-01,1.674000e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018768150000e+08,3.018768760000e+08,1.462295e+01,4.896126e-01,8.918033e+00,3.823575e-01,6.098655e-01,1.633209e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018768760000e+08,3.018769370000e+08,1.504918e+01,4.966970e-01,9.622951e+00,3.971817e-01,6.394336e-01,1.584780e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018769370000e+08,3.018769980000e+08,1.455738e+01,4.885136e-01,9.327868e+00,3.910446e-01,6.407658e-01,1.610023e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018769980000e+08,3.018770590000e+08,1.362295e+01,4.725749e-01,8.639344e+00,3.763357e-01,6.341757e-01,1.670862e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018770590000e+08,3.018771200000e+08,1.424590e+01,4.832591e-01,9.131147e+00,3.868991e-01,6.409667e-01,1.627328e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018771200000e+08,3.018771810000e+08,1.303279e+01,4.622253e-01,8.540983e+00,3.741873e-01,6.553459e-01,1.685557e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018771810000e+08,3.018772420000e+08,1.454098e+01,4.882385e-01,9.606558e+00,3.968432e-01,6.606539e-01,1.589815e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018772420000e+08,3.018773030000e+08,1.401639e+01,4.793505e-01,9.262295e+00,3.896677e-01,6.608187e-01,1.619102e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018773030000e+08,3.018773640000e+08,1.437705e+01,4.854785e-01,9.557377e+00,3.958261e-01,6.647663e-01,1.594074e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018773640000e+08,3.018774250000e+08,1.436066e+01,4.852016e-01,9.016394e+00,3.844603e-01,6.278539e-01,1.633180e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018774250000e+08,3.018774860000e+08,1.383607e+01,4.762570e-01,9.049180e+00,3.851587e-01,6.540284e-01,1.637372e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018774860000e+08,3.018775470000e+08,1.368852e+01,4.737109e-01,8.655738e+00,3.766926e-01,6.323353e-01,1.668616e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018775470000e+08,3.018776080000e+08,1.370492e+01,4.739945e-01,8.590164e+00,3.752631e-01,6.267943e-01,1.672759e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018776080000e+08,3.018776690000e+08,1.406557e+01,4.801908e-01,8.983606e+00,3.837606e-01,6.386946e-01,1.639986e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018776890000e+08,3.018777500000e+08,1.357377e+01,4.717211e-01,8.573771e+00,3.749048e-01,6.316425e-01,1.676314e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018777500000e+08,3.018778110000e+08,1.470492e+01,4.909829e-01,9.081967e+00,3.858558e-01,6.176143e-01,1.622607e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018778110000e+08,3.018778720000e+08,1.411475e+01,4.810295e-01,8.377049e+00,3.705788e-01,5.934959e-01,1.673939e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018778720000e+08,3.018779330000e+08,1.468852e+01,4.907092e-01,9.000000e+00,3.841107e-01,6.127232e-01,1.627380e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018779330000e+08,3.018779940000e+08,1.321311e+01,4.654121e-01,8.327868e+00,3.694894e-01,6.302729e-01,1.700347e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018779940000e+08,3.018780550000e+08,1.418033e+01,4.821456e-01,9.032787e+00,3.848096e-01,6.369942e-01,1.634995e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018780550000e+08,3.018781160000e+08,1.427869e+01,4.838149e-01,8.803279e+00,3.798895e-01,6.165327e-01,1.647529e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018781160000e+08,3.018781770000e+08,1.329508e+01,4.668535e-01,8.540983e+00,3.741873e-01,6.424168e-01,1.683010e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018781770000e+08,3.018782380000e+08,1.393443e+01,4.779469e-01,9.131147e+00,3.868991e-01,6.552941e-01,1.630170e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018782380000e+08,3.018782990000e+08,1.424590e+01,4.832591e-01,8.672132e+00,3.770492e-01,6.087457e-01,1.655532e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018782990000e+08,3.018783600000e+08,1.378689e+01,4.754098e-01,8.885246e+00,3.816540e-01,6.444709e-01,1.650598e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018783600000e+08,3.018784210000e+08,1.426229e+01,4.835371e-01,8.819673e+00,3.802431e-01,6.183908e-01,1.646953e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018784210000e+08,3.018784820000e+08,1.437705e+01,4.854785e-01,8.950820e+00,3.830597e-01,6.225770e-01,1.636858e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018784820000e+08,3.018785430000e+08,1.414754e+01,4.815879e-01,9.081967e+00,3.858558e-01,6.419467e-01,1.631992e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018785430000e+08,3.018786040000e+08,1.454098e+01,4.882385e-01,9.344262e+00,3.913881e-01,6.426156e-01,1.609095e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018786040000e+08,3.018786650000e+08,1.390164e+01,4.773843e-01,9.049180e+00,3.851587e-01,6.509434e-01,1.636898e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018786650000e+08,3.018787260000e+08,1.457377e+01,4.887886e-01,9.163935e+00,3.875931e-01,6.287964e-01,1.620355e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018787260000e+08,3.018787870000e+08,1.401639e+01,4.793505e-01,9.016394e+00,3.844603e-01,6.432748e-01,1.638257e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018787870000e+08,3.018788480000e+08,1.385246e+01,4.765391e-01,9.229508e+00,3.889774e-01,6.662722e-01,1.622160e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018788480000e+08,3.018789090000e+08,1.424590e+01,4.832591e-01,9.180327e+00,3.879397e-01,6.444189e-01,1.623841e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018789090000e+08,3.018789700000e+08,1.352459e+01,4.708658e-01,8.180327e+00,3.662018e-01,6.048485e-01,1.702073e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018789700000e+08,3.018790310000e+08,1.350820e+01,4.705803e-01,8.360656e+00,3.702161e-01,6.189321e-01,1.691839e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018790310000e+08,3.018790920000e+08,1.386885e+01,4.768210e-01,9.114754e+00,3.865517e-01,6.572104e-01,1.631852e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018790920000e+08,3.018791530000e+08,1.421311e+01,4.827027e-01,9.098361e+00,3.862039e-01,6.401384e-01,1.630028e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018791530000e+08,3.018792140000e+08,1.400000e+01,4.790701e-01,8.868853e+00,3.813018e-01,6.334895e-01,1.648861e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018792140000e+08,3.018792750000e+08,1.386885e+01,4.768210e-01,9.065574e+00,3.855074e-01,6.536643e-01,1.635840e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018792750000e+08,3.018793360000e+08,1.444262e+01,4.865843e-01,9.081967e+00,3.858558e-01,6.288309e-01,1.627665e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018793360000e+08,3.018793970000e+08,1.414754e+01,4.815879e-01,9.163935e+00,3.875931e-01,6.477404e-01,1.626022e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018793970000e+08,3.018794580000e+08,1.324590e+01,4.659892e-01,8.360656e+00,3.702161e-01,6.311881e-01,1.697369e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018794580000e+08,3.018795190000e+08,1.400000e+01,4.790701e-01,8.819673e+00,3.802431e-01,6.299766e-01,1.652144e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018795190000e+08,3.018795800000e+08,1.306557e+01,4.628063e-01,8.213115e+00,3.669349e-01,6.286073e-01,1.711501e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018795800000e+08,3.018796410000e+08,1.426229e+01,4.835371e-01,9.032787e+00,3.848096e-01,6.333333e-01,1.633775e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018797020000e+08,3.018797630000e+08,1.455738e+01,4.885136e-01,9.459017e+00,3.937840e-01,6.497748e-01,1.600843e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018797630000e+08,3.018798240000e+08,1.506557e+01,4.969674e-01,9.459017e+00,3.937840e-01,6.278564e-01,1.594512e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018798240000e+08,3.018798850000e+08,1.396721e+01,4.785088e-01,8.655738e+00,3.766926e-01,6.197183e-01,1.663145e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018798850000e+08,3.018799460000e+08,1.457377e+01,4.887886e-01,9.163935e+00,3.875931e-01,6.287964e-01,1.620355e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018799460000e+08,3.018800070000e+08,1.336066e+01,4.680034e-01,8.557377e+00,3.745462e-01,6.404908e-01,1.680864e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018800070000e+08,3.018800680000e+08,1.444262e+01,4.865843e-01,9.426229e+00,3.931009e-01,6.526674e-01,1.604098e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018800680000e+08,3.018801290000e+08,1.360656e+01,4.722905e-01,8.426229e+00,3.716651e-01,6.192771e-01,1.685419e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018801290000e+08,3.018801900000e+08,1.424590e+01,4.832591e-01,8.557377e+00,3.745462e-01,6.006904e-01,1.661385e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018801900000e+08,3.018802510000e+08,1.355738e+01,4.714362e-01,8.442623e+00,3.720264e-01,6.227328e-01,1.685476e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018802510000e+08,3.018803120000e+08,1.380328e+01,4.756924e-01,8.655738e+00,3.766926e-01,6.270784e-01,1.666532e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018803120000e+08,3.018803730000e+08,1.337705e+01,4.682904e-01,8.459017e+00,3.723874e-01,6.323529e-01,1.687914e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018803730000e+08,3.018804340000e+08,1.480328e+01,4.926223e-01,9.098361e+00,3.862039e-01,6.146179e-01,1.619588e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018804340000e+08,3.018804950000e+08,1.347541e+01,4.700089e-01,8.704918e+00,3.777613e-01,6.459854e-01,1.667961e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018804950000e+08,3.018805560000e+08,1.404918e+01,4.799109e-01,8.868853e+00,3.813018e-01,6.312719e-01,1.648052e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018805560000e+08,3.018806170000e+08,1.395082e+01,4.782279e-01,9.098361e+00,3.862039e-01,6.521739e-01,1.632668e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018806170000e+08,3.018806780000e+08,1.340984e+01,4.688639e-01,8.393442e+00,3.709413e-01,6.259169e-01,1.691865e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018806780000e+08,3.018807390000e+08,1.391803e+01,4.776656e-01,8.573771e+00,3.749048e-01,6.160188e-01,1.669160e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018807390000e+08,3.018808000000e+08,1.452459e+01,4.879632e-01,9.065574e+00,3.855074e-01,6.241535e-01,1.627174e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018808000000e+08,3.018808610000e+08,1.375410e+01,4.748442e-01,8.147541e+00,3.654672e-01,5.923719e-01,1.696478e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018808610000e+08,3.018809220000e+08,1.390164e+01,4.773843e-01,8.524590e+00,3.738280e-01,6.132075e-01,1.672418e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018809220000e+08,3.018809830000e+08,1.437705e+01,4.854785e-01,9.016394e+00,3.844603e-01,6.271380e-01,1.632886e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018809830000e+08,3.018810440000e+08,1.468852e+01,4.907092e-01,8.622951e+00,3.759785e-01,5.870536e-01,1.644870e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018810440000e+08,3.018811050000e+08,1.444262e+01,4.865843e-01,9.114754e+00,3.865517e-01,6.311010e-01,1.625606e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018811050000e+08,3.018811660000e+08,1.445902e+01,4.868604e-01,8.622951e+00,3.759785e-01,5.963719e-01,1.652019e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018811660000e+08,3.018812270000e+08,1.434426e+01,4.849246e-01,9.393442e+00,3.924167e-01,6.548572e-01,1.607195e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018812270000e+08,3.018812880000e+08,1.390164e+01,4.773843e-01,8.819673e+00,3.802431e-01,6.344340e-01,1.653782e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018812880000e+08,3.018813490000e+08,1.401639e+01,4.793505e-01,8.967213e+00,3.834103e-01,6.397661e-01,1.641798e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018813490000e+08,3.018814100000e+08,1.544262e+01,5.031478e-01,9.295082e+00,3.903567e-01,6.019108e-01,1.594890e-02,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018814480000e+08,3.018815090000e+08,1.367213e+01,4.734272e-01,8.836065e+00,3.805963e-01,6.462830e-01,1.655603e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018815090000e+08,3.018815700000e+08,1.403279e+01,4.796308e-01,9.278688e+00,3.900124e-01,6.612149e-01,1.617695e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018815700000e+08,3.018816310000e+08,1.324590e+01,4.659892e-01,8.229508e+00,3.673009e-01,6.212871e-01,1.706458e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018816310000e+08,3.018816920000e+08,1.452459e+01,4.879632e-01,9.491803e+00,3.944659e-01,6.534989e-01,1.598666e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018816920000e+08,3.018817530000e+08,1.318033e+01,4.648343e-01,8.491803e+00,3.731084e-01,6.442786e-01,1.688355e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018817530000e+08,3.018818140000e+08,1.337705e+01,4.682904e-01,8.278688e+00,3.683968e-01,6.188725e-01,1.700163e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018818140000e+08,3.018818750000e+08,1.411475e+01,4.810295e-01,8.950820e+00,3.830597e-01,6.341463e-01,1.641523e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018818750000e+08,3.018819360000e+08,1.409836e+01,4.807501e-01,9.147541e+00,3.872463e-01,6.488372e-01,1.627694e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018819360000e+08,3.018819970000e+08,1.447541e+01,4.871363e-01,9.245902e+00,3.893227e-01,6.387316e-01,1.616567e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018819970000e+08,3.018820580000e+08,1.432787e+01,4.846474e-01,9.163935e+00,3.875931e-01,6.395881e-01,1.624030e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018820580000e+08,3.018821190000e+08,1.350820e+01,4.705803e-01,8.557377e+00,3.745462e-01,6.334952e-01,1.678603e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018821190000e+08,3.018821800000e+08,1.352459e+01,4.708658e-01,8.245902e+00,3.676666e-01,6.096970e-01,1.698365e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018821800000e+08,3.018822410000e+08,1.442623e+01,4.863081e-01,9.147541e+00,3.872463e-01,6.340909e-01,1.623757e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018822410000e+08,3.018823020000e+08,1.445902e+01,4.868604e-01,9.245902e+00,3.893227e-01,6.394558e-01,1.616777e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018823020000e+08,3.018823630000e+08,1.486885e+01,4.937121e-01,9.393442e+00,3.924167e-01,6.317530e-01,1.601547e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018823630000e+08,3.018824240000e+08,1.493443e+01,4.947996e-01,9.704918e+00,3.988697e-01,6.498353e-01,1.580442e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018824240000e+08,3.018824850000e+08,1.462295e+01,4.896126e-01,9.409836e+00,3.927590e-01,6.434978e-01,1.603697e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018824850000e+08,3.018825460000e+08,1.365574e+01,4.731433e-01,8.590164e+00,3.752631e-01,6.290516e-01,1.673699e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018825460000e+08,3.018826070000e+08,1.449180e+01,4.874121e-01,9.327868e+00,3.910446e-01,6.436651e-01,1.610768e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018826070000e+08,3.018826680000e+08,1.391803e+01,4.776656e-01,8.426229e+00,3.716651e-01,6.054181e-01,1.677422e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018826680000e+08,3.018827290000e+08,1.462295e+01,4.896126e-01,9.672132e+00,3.981953e-01,6.614349e-01,1.584463e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018827290000e+08,3.018827900000e+08,1.377049e+01,4.751271e-01,8.557377e+00,3.745462e-01,6.214285e-01,1.673516e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018827900000e+08,3.018828510000e+08,1.413115e+01,4.813088e-01,8.721312e+00,3.781168e-01,6.171694e-01,1.655587e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018828510000e+08,3.018829120000e+08,1.409836e+01,4.807501e-01,9.032787e+00,3.848096e-01,6.406977e-01,1.636091e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018829120000e+08,3.018829730000e+08,1.439344e+01,4.857552e-01,9.360656e+00,3.917313e-01,6.503417e-01,1.609331e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018829730000e+08,3.018830340000e+08,1.422951e+01,4.829810e-01,9.098361e+00,3.862039e-01,6.394009e-01,1.629818e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018830340000e+08,3.018830950000e+08,1.504918e+01,4.966970e-01,9.819673e+00,4.012209e-01,6.525055e-01,1.571610e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018831220000e+08,3.018831830000e+08,1.409836e+01,4.807501e-01,9.278688e+00,3.900124e-01,6.581395e-01,1.617462e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349400005
3.018831830000e+08,3.018832440000e+08,1.437705e+01,4.854785e-01,9.032787e+00,3.848096e-01,6.282782e-01,1.631869e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349400005
3.018832440000e+08,3.018833050000e+08,1.450820e+01,4.876877e-01,8.967213e+00,3.834103e-01,6.180791e-01,1.633191e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349400005
3.018833050000e+08,3.018833660000e+08,1.370492e+01,4.739945e-01,8.901639e+00,3.820059e-01,6.495215e-01,1.650153e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349400005
3.018833660000e+08,3.018834270000e+08,1.327869e+01,4.665655e-01,8.344262e+00,3.698529e-01,6.283951e-01,1.697910e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349400005
3.018834270000e+08,3.018834880000e+08,1.431148e+01,4.843701e-01,8.573771e+00,3.749048e-01,5.990836e-01,1.658683e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349400005
3.018834880000e+08,3.018835490000e+08,1.432787e+01,4.846474e-01,8.868853e+00,3.813018e-01,6.189932e-01,1.642682e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349400005
3.018835490000e+08,3.018836100000e+08,1.508197e+01,4.972377e-01,9.770492e+00,4.002149e-01,6.478261e-01,1.574758e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349400005
3.018836100000e+08,3.018836710000e+08,1.432787e+01,4.846474e-01,8.885246e+00,3.816540e-01,6.201373e-01,1.641729e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349400005
3.018836710000e+08,3.018837320000e+08,1.457377e+01,4.887886e-01,9.409836e+00,3.927590e-01,6.456693e-01,1.604200e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349400005
3.018837320000e+08,3.018837930000e+08,1.445902e+01,4.868604e-01,9.327868e+00,3.910446e-01,6.451247e-01,1.611111e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349400005
3.018837930000e+08,3.018838540000e+08,1.362295e+01,4.725749e-01,8.704918e+00,3.777613e-01,6.389892e-01,1.666120e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349400005
3.018838540000e+08,3.018839150000e+08,1.577049e+01,5.084611e-01,1.031148e+01,4.111454e-01,6.538461e-01,1.533857e-02,2.650000e+01,0.000000e+00,9.930000e+02,12349400005
