#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.018780000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12349300001
3.018804000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12349300002
3.018828000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12349300003
3.018840000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349300004
3.018864000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349400005
3.018888000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12349400006
3.018888000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12349400007
3.018888000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12349400008
3.018924000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12349400009
3.018924000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12349400010
3.018948000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12349400011
3.018972000000e+08,2.640000e+01,0.000000e+00,9.940000e+02,12349400013
3.018984000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349400014
3.018996000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349400015
3.019020000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349400016
3.019044000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349400017
3.019056000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349400018
3.019068000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349400019
3.019092000000e+08,2.630000e+01,0.000000e+00,9.950000e+02,12349400020
3.019128000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12349400021
3.019128000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12349400023
3.019140000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12349400024
3.019140000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12349400025
3.019152000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12349400026
3.019164000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12349400027
3.019164000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12349400028
3.019188000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12349400029
3.019212000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12349400030
3.019212000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12349400031
3.019224000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12349400032
3.019236000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12349400033
3.019248000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12349400034
3.019248000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12349400035
3.019272000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12349400036
3.019272000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12349400037
3.019308000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12349400038
3.019308000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12349400040
3.019332000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12349400041
3.019332000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12349400042
3.019356000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12349400043
3.019368000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12349400044
3.019368000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12349400045
3.019404000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12349400046
3.019440000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349400047
3.019452000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349400048
3.019452000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349400049
3.019452000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349400050
3.019488000000e+08,2.630000e+01,0.000000e+00,9.950000e+02,12349400051
3.019524000000e+08,2.630000e+01,0.000000e+00,9.950000e+02,12349400052
3.019536000000e+08,2.630000e+01,0.000000e+00,9.950000e+02,12349400053
3.019560000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349400054
3.019584000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349400055
3.019620000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349400056
3.019620000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349400057
3.019644000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349400003
3.019668000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349400004
3.019692000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349400005
3.019704000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349400006
3.019704000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349400007
3.019740000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349500008
3.019740000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349500009
3.019752000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349500010
3.019764000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349500011
3.019788000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12349500012
3.019800000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12349500013
3.019800000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12349500014
3.019824000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12349500015
3.019848000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12349500016
3.019860000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12349500017
3.019860000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12349500018
3.019896000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12349500021
3.019908000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12349500022
3.019932000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12349500023
