#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.792433770000e+08,2.792434380000e+08,1.701639e+01,5.281640e-01,1.406557e+01,4.801908e-01,8.265896e-01,1.175124e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792434380000e+08,2.792434990000e+08,1.683607e+01,5.253580e-01,1.400000e+01,4.790701e-01,8.315482e-01,1.167875e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792434990000e+08,2.792435600000e+08,1.614754e+01,5.145034e-01,1.347541e+01,4.700089e-01,8.345178e-01,1.184064e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792435600000e+08,2.792436210000e+08,1.711475e+01,5.296884e-01,1.440984e+01,4.860317e-01,8.419541e-01,1.128978e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792436210000e+08,2.792436820000e+08,1.657377e+01,5.212496e-01,1.381967e+01,4.759748e-01,8.338279e-01,1.170689e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792436820000e+08,2.792437430000e+08,1.709836e+01,5.294346e-01,1.468852e+01,4.907092e-01,8.590604e-01,1.077423e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792437430000e+08,2.792438040000e+08,1.655738e+01,5.209917e-01,1.395082e+01,4.782279e-01,8.425742e-01,1.145991e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792438040000e+08,2.792438650000e+08,1.688525e+01,5.261248e-01,1.411475e+01,4.810295e-01,8.359223e-01,1.153956e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792438650000e+08,2.792439260000e+08,1.686885e+01,5.258693e-01,1.421311e+01,4.827027e-01,8.425656e-01,1.135387e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792439260000e+08,2.792439870000e+08,1.713115e+01,5.299419e-01,1.404918e+01,4.799109e-01,8.200957e-01,1.188214e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792439870000e+08,2.792440480000e+08,1.606557e+01,5.131959e-01,1.337705e+01,4.682904e-01,8.326530e-01,1.192416e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792440480000e+08,2.792441090000e+08,1.704918e+01,5.286726e-01,1.416393e+01,4.818668e-01,8.307692e-01,1.162688e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792441090000e+08,2.792441700000e+08,1.621312e+01,5.155470e-01,1.349180e+01,4.702947e-01,8.321537e-01,1.188392e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792441700000e+08,2.792442310000e+08,1.672131e+01,5.235646e-01,1.409836e+01,4.807501e-01,8.431373e-01,1.138699e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792442310000e+08,2.792442920000e+08,1.668852e+01,5.230510e-01,1.381967e+01,4.759748e-01,8.280943e-01,1.182527e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792442920000e+08,2.792443530000e+08,1.698361e+01,5.276550e-01,1.416393e+01,4.818668e-01,8.339768e-01,1.156063e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792443530000e+08,2.792444140000e+08,1.667213e+01,5.227941e-01,1.390164e+01,4.773843e-01,8.338250e-01,1.167239e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792444140000e+08,2.792444750000e+08,1.624590e+01,5.160680e-01,1.347541e+01,4.700089e-01,8.294652e-01,1.194727e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792444750000e+08,2.792445360000e+08,1.621312e+01,5.155470e-01,1.355738e+01,4.714362e-01,8.361982e-01,1.176836e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792445360000e+08,2.792445970000e+08,1.660656e+01,5.217649e-01,1.383607e+01,4.762570e-01,8.331688e-01,1.171387e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792445970000e+08,2.792446580000e+08,1.678688e+01,5.245901e-01,1.413115e+01,4.813088e-01,8.417969e-01,1.140410e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792446580000e+08,2.792447190000e+08,1.724590e+01,5.317140e-01,1.452459e+01,4.879632e-01,8.422053e-01,1.123951e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792447190000e+08,2.792447800000e+08,1.731148e+01,5.327238e-01,1.431148e+01,4.843701e-01,8.267046e-01,1.164761e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792447800000e+08,2.792448410000e+08,1.693443e+01,5.268904e-01,1.403279e+01,4.796308e-01,8.286544e-01,1.172393e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792448410000e+08,2.792449020000e+08,1.722951e+01,5.314611e-01,1.436066e+01,4.852016e-01,8.334919e-01,1.149124e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792449020000e+08,2.792449630000e+08,1.745902e+01,5.349892e-01,1.496721e+01,4.953424e-01,8.572770e-01,1.071847e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792449630000e+08,2.792450240000e+08,1.680328e+01,5.248463e-01,1.411475e+01,4.810295e-01,8.400000e-01,1.145085e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792450240000e+08,2.792450850000e+08,1.644262e+01,5.191832e-01,1.411475e+01,4.810295e-01,8.584247e-01,1.100764e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792450850000e+08,2.792451460000e+08,1.703279e+01,5.284184e-01,1.386885e+01,4.768210e-01,8.142444e-01,1.206537e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792451460000e+08,2.792452070000e+08,1.678688e+01,5.245901e-01,1.431148e+01,4.843701e-01,8.525391e-01,1.108015e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792452070000e+08,2.792452680000e+08,1.639344e+01,5.184062e-01,1.368852e+01,4.737109e-01,8.350000e-01,1.173776e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792452680000e+08,2.792453290000e+08,1.619672e+01,5.152863e-01,1.378689e+01,4.754098e-01,8.512146e-01,1.132195e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792453290000e+08,2.792453900000e+08,1.708197e+01,5.291808e-01,1.434426e+01,4.849246e-01,8.397313e-01,1.136477e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792453900000e+08,2.792454510000e+08,1.763935e+01,5.377449e-01,1.491803e+01,4.945280e-01,8.457249e-01,1.101175e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792454510000e+08,2.792455120000e+08,1.734426e+01,5.332281e-01,1.450820e+01,4.876877e-01,8.364840e-01,1.137015e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792455120000e+08,2.792455730000e+08,1.713115e+01,5.299419e-01,1.411475e+01,4.810295e-01,8.239235e-01,1.178246e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792455730000e+08,2.792456340000e+08,1.621312e+01,5.155470e-01,1.398361e+01,4.787896e-01,8.624874e-01,1.095089e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792456340000e+08,2.792456950000e+08,1.637705e+01,5.181469e-01,1.427869e+01,4.838149e-01,8.718719e-01,1.057465e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792456950000e+08,2.792457560000e+08,1.683607e+01,5.253580e-01,1.436066e+01,4.852016e-01,8.529698e-01,1.105057e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792457560000e+08,2.792458170000e+08,1.624590e+01,5.160680e-01,1.357377e+01,4.717211e-01,8.355197e-01,1.177602e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792458170000e+08,2.792458780000e+08,1.726229e+01,5.319666e-01,1.459016e+01,4.890634e-01,8.452042e-01,1.114670e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792458780000e+08,2.792459390000e+08,1.637705e+01,5.181469e-01,1.368852e+01,4.737109e-01,8.358358e-01,1.171971e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792459390000e+08,2.792460000000e+08,1.652459e+01,5.204757e-01,1.377049e+01,4.751271e-01,8.333333e-01,1.173825e-02,2.830000e+01,1.680000e+01,1.024000e+03,10323100001
2.792460400000e+08,2.792461010000e+08,1.677049e+01,5.243340e-01,1.391803e+01,4.776656e-01,8.299120e-01,1.174668e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792461010000e+08,2.792461620000e+08,1.763935e+01,5.377449e-01,1.416393e+01,4.818668e-01,8.029740e-01,1.212569e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792461620000e+08,2.792462230000e+08,1.645902e+01,5.194420e-01,1.385246e+01,4.765391e-01,8.416334e-01,1.152196e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792462230000e+08,2.792462840000e+08,1.804918e+01,5.439560e-01,1.511475e+01,4.977779e-01,8.374205e-01,1.112016e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792462840000e+08,2.792463450000e+08,1.729508e+01,5.324715e-01,1.419672e+01,4.824242e-01,8.208531e-01,1.180623e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792463450000e+08,2.792464060000e+08,1.668852e+01,5.230510e-01,1.421311e+01,4.827027e-01,8.516700e-01,1.113977e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792464060000e+08,2.792464670000e+08,1.593443e+01,5.110970e-01,1.345902e+01,4.697229e-01,8.446502e-01,1.161878e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792464670000e+08,2.792465280000e+08,1.739344e+01,5.339835e-01,1.452459e+01,4.879632e-01,8.350613e-01,1.139365e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792465280000e+08,2.792465890000e+08,1.642623e+01,5.189243e-01,1.386885e+01,4.768210e-01,8.443114e-01,1.145370e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792465890000e+08,2.792466500000e+08,1.680328e+01,5.248463e-01,1.403279e+01,4.796308e-01,8.351219e-01,1.159029e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792466500000e+08,2.792467110000e+08,1.590164e+01,5.105709e-01,1.339344e+01,4.685772e-01,8.422680e-01,1.170305e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792467110000e+08,2.792467720000e+08,1.690164e+01,5.263801e-01,1.409836e+01,4.807501e-01,8.341416e-01,1.158402e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792467720000e+08,2.792468330000e+08,1.678688e+01,5.245901e-01,1.426229e+01,4.835371e-01,8.496094e-01,1.117043e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792468330000e+08,2.792468940000e+08,1.681967e+01,5.251022e-01,1.431148e+01,4.843701e-01,8.508772e-01,1.112069e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792468940000e+08,2.792469550000e+08,1.601639e+01,5.124098e-01,1.316393e+01,4.645452e-01,8.219038e-01,1.224026e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792469550000e+08,2.792470160000e+08,1.809836e+01,5.446966e-01,1.477049e+01,4.920764e-01,8.161232e-01,1.165888e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792470160000e+08,2.792470770000e+08,1.688525e+01,5.261248e-01,1.447541e+01,4.871363e-01,8.572816e-01,1.089891e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792470770000e+08,2.792471380000e+08,1.622951e+01,5.158076e-01,1.393443e+01,4.779469e-01,8.585858e-01,1.107441e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792471380000e+08,2.792471990000e+08,1.613115e+01,5.142422e-01,1.363934e+01,4.728592e-01,8.455285e-01,1.152102e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792471990000e+08,2.792472600000e+08,1.601639e+01,5.124098e-01,1.306557e+01,4.628063e-01,8.157625e-01,1.240291e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792472600000e+08,2.792473210000e+08,1.685246e+01,5.256137e-01,1.427869e+01,4.838149e-01,8.472763e-01,1.121939e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792473210000e+08,2.792473820000e+08,1.632787e+01,5.173683e-01,1.380328e+01,4.756924e-01,8.453815e-01,1.145585e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792473820000e+08,2.792474430000e+08,1.662295e+01,5.220224e-01,1.429508e+01,4.840926e-01,8.599606e-01,1.089797e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792474430000e+08,2.792475040000e+08,1.609836e+01,5.137193e-01,1.393443e+01,4.779469e-01,8.655804e-01,1.088502e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792475040000e+08,2.792475650000e+08,1.645902e+01,5.194420e-01,1.359016e+01,4.720059e-01,8.256972e-01,1.197280e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792475650000e+08,2.792476260000e+08,1.700000e+01,5.279096e-01,1.424590e+01,4.832591e-01,8.379942e-01,1.144185e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792476260000e+08,2.792476870000e+08,1.724590e+01,5.317140e-01,1.460656e+01,4.893381e-01,8.469582e-01,1.110013e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792476870000e+08,2.792477480000e+08,1.783607e+01,5.407351e-01,1.529508e+01,5.007385e-01,8.575368e-01,1.059652e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792477480000e+08,2.792478090000e+08,1.745902e+01,5.349892e-01,1.460656e+01,4.893381e-01,8.366197e-01,1.132893e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792478090000e+08,2.792478700000e+08,1.547541e+01,5.036817e-01,1.288525e+01,4.596015e-01,8.326271e-01,1.215016e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792478700000e+08,2.792479310000e+08,1.731148e+01,5.327238e-01,1.436066e+01,4.852016e-01,8.295454e-01,1.157157e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792479310000e+08,2.792479920000e+08,1.665574e+01,5.225369e-01,1.404918e+01,4.799109e-01,8.435040e-01,1.139852e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792479920000e+08,2.792480530000e+08,1.780328e+01,5.402379e-01,1.526229e+01,5.002015e-01,8.572744e-01,1.061441e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792480530000e+08,2.792481140000e+08,1.657377e+01,5.212496e-01,1.383607e+01,4.762570e-01,8.348170e-01,1.167892e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792481140000e+08,2.792481750000e+08,1.673771e+01,5.238212e-01,1.409836e+01,4.807501e-01,8.423114e-01,1.140574e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792481750000e+08,2.792482360000e+08,1.737705e+01,5.337318e-01,1.432787e+01,4.846474e-01,8.245283e-01,1.168297e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792482360000e+08,2.792482970000e+08,1.704918e+01,5.286726e-01,1.429508e+01,4.840926e-01,8.384615e-01,1.141203e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792482970000e+08,2.792483580000e+08,1.681967e+01,5.251022e-01,1.411475e+01,4.810295e-01,8.391813e-01,1.146892e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792483580000e+08,2.792484190000e+08,1.626229e+01,5.163284e-01,1.368852e+01,4.737109e-01,8.417339e-01,1.158846e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792484190000e+08,2.792484800000e+08,1.768852e+01,5.384941e-01,1.518033e+01,4.988565e-01,8.582020e-01,1.061987e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792484800000e+08,2.792485410000e+08,1.678688e+01,5.245901e-01,1.395082e+01,4.782279e-01,8.310547e-01,1.170949e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792485410000e+08,2.792486020000e+08,1.783607e+01,5.407351e-01,1.493443e+01,4.947996e-01,8.373162e-01,1.118929e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792486020000e+08,2.792486630000e+08,1.670492e+01,5.233079e-01,1.408197e+01,4.804705e-01,8.429833e-01,1.139713e-02,2.820000e+01,1.630000e+01,1.024000e+03,10323200002
2.792486930000e+08,2.792487540000e+08,1.655738e+01,5.209917e-01,1.396721e+01,4.785088e-01,8.435643e-01,1.143053e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792487540000e+08,2.792488150000e+08,1.706557e+01,5.289267e-01,1.447541e+01,4.871363e-01,8.482229e-01,1.112072e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792488150000e+08,2.792488760000e+08,1.701639e+01,5.281640e-01,1.421311e+01,4.827027e-01,8.352601e-01,1.151361e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792488760000e+08,2.792489370000e+08,1.706557e+01,5.289267e-01,1.418033e+01,4.821456e-01,8.309318e-01,1.161685e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792489370000e+08,2.792489980000e+08,1.704918e+01,5.286726e-01,1.488525e+01,4.939842e-01,8.730769e-01,1.032238e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792489980000e+08,2.792490590000e+08,1.655738e+01,5.209917e-01,1.432787e+01,4.846474e-01,8.653466e-01,1.074096e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792490590000e+08,2.792491200000e+08,1.660656e+01,5.217649e-01,1.418033e+01,4.821456e-01,8.538993e-01,1.109749e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792491200000e+08,2.792491810000e+08,1.685246e+01,5.256137e-01,1.404918e+01,4.799109e-01,8.336576e-01,1.161445e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792491810000e+08,2.792492420000e+08,1.680328e+01,5.248463e-01,1.421311e+01,4.827027e-01,8.458537e-01,1.127852e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792492420000e+08,2.792493030000e+08,1.690164e+01,5.263801e-01,1.439344e+01,4.857552e-01,8.516004e-01,1.107146e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792493030000e+08,2.792493640000e+08,1.637705e+01,5.181469e-01,1.383607e+01,4.762570e-01,8.448448e-01,1.145484e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792493640000e+08,2.792494250000e+08,1.747541e+01,5.352402e-01,1.529508e+01,5.007385e-01,8.752345e-01,1.012117e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792494250000e+08,2.792494860000e+08,1.752459e+01,5.359929e-01,1.503279e+01,4.964263e-01,8.578110e-01,1.068169e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792494860000e+08,2.792495470000e+08,1.713115e+01,5.299419e-01,1.418033e+01,4.821456e-01,8.277512e-01,1.168073e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792495470000e+08,2.792496080000e+08,1.698361e+01,5.276550e-01,1.414754e+01,4.815879e-01,8.330116e-01,1.158748e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792496080000e+08,2.792496690000e+08,1.696721e+01,5.274003e-01,1.460656e+01,4.893381e-01,8.608696e-01,1.075745e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792496690000e+08,2.792497300000e+08,1.636065e+01,5.178875e-01,1.396721e+01,4.785088e-01,8.537074e-01,1.118666e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792497300000e+08,2.792497910000e+08,1.757377e+01,5.367444e-01,1.480328e+01,4.926223e-01,8.423507e-01,1.113000e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792497910000e+08,2.792498520000e+08,1.649180e+01,5.199590e-01,1.370492e+01,4.739945e-01,8.310139e-01,1.181492e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792498520000e+08,2.792499130000e+08,1.763935e+01,5.377449e-01,1.486885e+01,4.937121e-01,8.429368e-01,1.109248e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792499130000e+08,2.792499740000e+08,1.721312e+01,5.312082e-01,1.439344e+01,4.857552e-01,8.361905e-01,1.142162e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792499740000e+08,2.792500350000e+08,1.729508e+01,5.324715e-01,1.463934e+01,4.898870e-01,8.464455e-01,1.109953e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792500350000e+08,2.792500960000e+08,1.690164e+01,5.263801e-01,1.411475e+01,4.810295e-01,8.351116e-01,1.155681e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792500960000e+08,2.792501570000e+08,1.775410e+01,5.394912e-01,1.473771e+01,4.915300e-01,8.301015e-01,1.141159e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792501570000e+08,2.792502180000e+08,1.713115e+01,5.299419e-01,1.449180e+01,4.874121e-01,8.459330e-01,1.116772e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792502180000e+08,2.792502790000e+08,1.634426e+01,5.176280e-01,1.372131e+01,4.742779e-01,8.395185e-01,1.162465e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792502790000e+08,2.792503400000e+08,1.709836e+01,5.294346e-01,1.454098e+01,4.882385e-01,8.504314e-01,1.104327e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792503400000e+08,2.792504010000e+08,1.719672e+01,5.309553e-01,1.436066e+01,4.852016e-01,8.350810e-01,1.145808e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792504010000e+08,2.792504620000e+08,1.721312e+01,5.312082e-01,1.437705e+01,4.854785e-01,8.352381e-01,1.144824e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792504620000e+08,2.792505230000e+08,1.718033e+01,5.307021e-01,1.449180e+01,4.874121e-01,8.435115e-01,1.122293e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792505230000e+08,2.792505840000e+08,1.724590e+01,5.317140e-01,1.470492e+01,4.909829e-01,8.526616e-01,1.092794e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792505840000e+08,2.792506450000e+08,1.647541e+01,5.197006e-01,1.404918e+01,4.799109e-01,8.527363e-01,1.117821e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792506450000e+08,2.792507060000e+08,1.598361e+01,5.118851e-01,1.349180e+01,4.702947e-01,8.441026e-01,1.161756e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792507060000e+08,2.792507670000e+08,1.719672e+01,5.309553e-01,1.452459e+01,4.879632e-01,8.446139e-01,1.118529e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792507670000e+08,2.792508280000e+08,1.719672e+01,5.309553e-01,1.418033e+01,4.821456e-01,8.245949e-01,1.174232e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792508280000e+08,2.792508890000e+08,1.659016e+01,5.215073e-01,1.400000e+01,4.790701e-01,8.438735e-01,1.141003e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792508890000e+08,2.792509500000e+08,1.660656e+01,5.217649e-01,1.406557e+01,4.801908e-01,8.469892e-01,1.131085e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792509500000e+08,2.792510110000e+08,1.759016e+01,5.369948e-01,1.459016e+01,4.890634e-01,8.294501e-01,1.148209e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792510110000e+08,2.792510720000e+08,1.740984e+01,5.342351e-01,1.495082e+01,4.950711e-01,8.587571e-01,1.068701e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792510720000e+08,2.792511330000e+08,1.665574e+01,5.225369e-01,1.406557e+01,4.801908e-01,8.444882e-01,1.136924e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792511330000e+08,2.792511940000e+08,1.665574e+01,5.225369e-01,1.422951e+01,4.829810e-01,8.543307e-01,1.106752e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792511940000e+08,2.792512550000e+08,1.670492e+01,5.233079e-01,1.406557e+01,4.801908e-01,8.420020e-01,1.142603e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792512550000e+08,2.792513160000e+08,1.670492e+01,5.233079e-01,1.411475e+01,4.810295e-01,8.449460e-01,1.133884e-02,2.820000e+01,1.590000e+01,1.024000e+03,10323200003
2.792513300000e+08,2.792513910000e+08,1.660656e+01,5.217649e-01,1.398361e+01,4.787896e-01,8.420533e-01,1.145830e-02,2.810000e+01,1.560000e+01,1.024000e+03,10323200004
2.792513910000e+08,2.792514520000e+08,1.695082e+01,5.271454e-01,1.395082e+01,4.782279e-01,8.230174e-01,1.186887e-02,2.810000e+01,1.560000e+01,1.024000e+03,10323200004
2.792514520000e+08,2.792515130000e+08,1.649180e+01,5.199590e-01,1.385246e+01,4.765391e-01,8.399602e-01,1.155964e-02,2.810000e+01,1.560000e+01,1.024000e+03,10323200004
2.792515130000e+08,2.792515740000e+08,1.745902e+01,5.349892e-01,1.449180e+01,4.874121e-01,8.300470e-01,1.150909e-02,2.810000e+01,1.560000e+01,1.024000e+03,10323200004
2.792515740000e+08,2.792516350000e+08,1.719672e+01,5.309553e-01,1.460656e+01,4.893381e-01,8.493804e-01,1.104343e-02,2.810000e+01,1.560000e+01,1.024000e+03,10323200004
2.792516350000e+08,2.792516960000e+08,1.719672e+01,5.309553e-01,1.442623e+01,4.863081e-01,8.388942e-01,1.135067e-02,2.810000e+01,1.560000e+01,1.024000e+03,10323200004
2.792516960000e+08,2.792517570000e+08,1.737705e+01,5.337318e-01,1.486885e+01,4.937121e-01,8.556604e-01,1.079420e-02,2.810000e+01,1.560000e+01,1.024000e+03,10323200004
2.792517570000e+08,2.792518180000e+08,1.708197e+01,5.291808e-01,1.447541e+01,4.871363e-01,8.474088e-01,1.113980e-02,2.810000e+01,1.560000e+01,1.024000e+03,10323200004
2.792518180000e+08,2.792518790000e+08,1.739344e+01,5.339835e-01,1.473771e+01,4.915300e-01,8.473139e-01,1.104242e-02,2.810000e+01,1.560000e+01,1.024000e+03,10323200004
2.792518790000e+08,2.792519400000e+08,1.714754e+01,5.301955e-01,1.454098e+01,4.882385e-01,8.479924e-01,1.110102e-02,2.810000e+01,1.560000e+01,1.024000e+03,10323200004
2.792519400000e+08,2.792520010000e+08,1.690164e+01,5.263801e-01,1.388525e+01,4.771027e-01,8.215325e-01,1.192512e-02,2.810000e+01,1.560000e+01,1.024000e+03,10323200004
2.792520010000e+08,2.792520620000e+08,1.670492e+01,5.233079e-01,1.362295e+01,4.725749e-01,8.155054e-01,1.215117e-02,2.810000e+01,1.560000e+01,1.024000e+03,10323200004
2.792520620000e+08,2.792521230000e+08,1.583607e+01,5.095171e-01,1.318033e+01,4.648343e-01,8.322982e-01,1.202042e-02,2.810000e+01,1.560000e+01,1.024000e+03,10323200004
2.792521230000e+08,2.792521840000e+08,1.770492e+01,5.387435e-01,1.450820e+01,4.876877e-01,8.194444e-01,1.170451e-02,2.810000e+01,1.560000e+01,1.024000e+03,10323200004
