#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.521647520349e+08,3.521667939870e+08,2.041952073216e+03,45891,41603,35081,4288,4288,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.684286e+00,12407500001,0,0,0
3,3.521669030006e+08,3.521689579521e+08,2.054951500475e+03,45873,41715,35154,4158,4158,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928501e+00,12407600003,0,0,0
4,3.521689620001e+08,3.521710099784e+08,2.047978241920e+03,45895,41744,35322,4151,4151,0,5,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.332516e+00,12407600004,0,0,0
5,3.521710150760e+08,3.521716209986e+08,6.059226331711e+02,13486,12256,10048,1230,1230,0,2,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407600005,0,0,0
6,3.521716320213e+08,3.521727679666e+08,1.135945270300e+03,25496,23212,19137,2284,2284,0,7,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407600006,0,0,0
7,3.521727790219e+08,3.521748409409e+08,2.061918990016e+03,45861,41825,35285,4036,4036,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.871061e+00,12407600007,0,0,0
8,3.521748450250e+08,3.521769019995e+08,2.056974489331e+03,45873,41851,35147,4022,4022,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.795919e+00,12407600008,0,0,0
9,3.521769060423e+08,3.521784029086e+08,1.496866294444e+03,33369,30291,25487,3078,3078,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999334e+00,12407600009,0,0,0
10,3.521784140167e+08,3.521804759877e+08,2.061970944881e+03,45877,41762,35414,4115,4115,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.874454e+00,12407600010,0,0,0
11,3.521804800350e+08,3.521825259941e+08,2.045959110737e+03,45903,41782,35422,4121,4121,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407600011,0,0,0
12,3.521825300747e+08,3.521845879748e+08,2.057900098801e+03,45885,41810,35216,4075,4075,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407600012,0,0,0
13,3.521845920348e+08,3.521848199696e+08,2.279347289801e+02,4947,4527,3636,420,420,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407600013,0,0,0
14,3.521848310532e+08,3.521868949480e+08,2.063894839406e+03,45867,41702,35475,4165,4165,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407600014,0,0,0
15,3.521868990471e+08,3.521875369588e+08,6.379117760062e+02,14126,12944,10483,1182,1182,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407600015,0,0,0
16,3.521875480767e+08,3.521877689822e+08,2.209054845572e+02,4978,4558,3467,420,420,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968469e+00,12407600016,0,0,0
17,3.521877800081e+08,3.521898459346e+08,2.065926447332e+03,45856,41784,35386,4072,4072,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986453e+00,12407600017,0,0,0
18,3.521898500575e+08,3.521919319833e+08,2.081925775170e+03,45829,41594,35441,4235,4235,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407600018,0,0,0
19,3.521919360597e+08,3.521930299978e+08,1.093938132644e+03,24013,21867,18584,2146,2146,0,2,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.976256e+00,12407600019,0,0,0
20,3.521930410080e+08,3.521951199652e+08,2.078957228065e+03,45822,41705,35125,4117,4117,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.398082e+00,12407600020,0,0,0
21,3.521951240049e+08,3.521970089493e+08,1.884944445014e+03,41764,37934,31873,3830,3830,0,2,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.832979e+00,12407600021,0,0,0
23,3.521971380608e+08,3.521980509327e+08,9.128719601035e+02,20064,18234,15186,1830,1830,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.240700e+00,12407600023,0,0,0
24,3.521980620050e+08,3.522001528524e+08,2.090847371280e+03,45800,41644,35024,4156,4156,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.054015e+00,12407600024,0,0,0
25,3.522001570717e+08,3.522022539890e+08,2.096917300105e+03,45805,41746,34914,4059,4059,0,2,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12407600025,0,0,0
26,3.522022580164e+08,3.522043539242e+08,2.095907776892e+03,45805,41645,35028,4160,4160,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.167859e+00,12407600026,0,0,0
27,3.522043580346e+08,3.522064679013e+08,2.109866672993e+03,45769,41671,35011,4098,4098,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.094270e+00,12407600027,0,0,0
28,3.522064720256e+08,3.522085578258e+08,2.085800152123e+03,45827,41636,34945,4191,4191,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.598947e+00,12407600028,0,0,0
29,3.522085620016e+08,3.522106539993e+08,2.091997684300e+03,45816,41700,34983,4116,4116,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.083612e+00,12407600029,0,0,0
30,3.522106580233e+08,3.522127499609e+08,2.091937556326e+03,45797,41598,35130,4199,4199,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.822742e+00,12407600030,0,0,0
31,3.522127550334e+08,3.522148418864e+08,2.086853017211e+03,45802,41574,35025,4228,4228,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.166190e+00,12407600031,0,0,0
32,3.522148470088e+08,3.522169537701e+08,2.106761264443e+03,45783,41703,34843,4080,4080,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.137575e+00,12407600032,0,0,0
33,3.522169580191e+08,3.522181569346e+08,1.198915585041e+03,26337,23904,19792,2433,2433,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.027499e+00,12407600033,0,0,0
34,3.522181670295e+08,3.522185629212e+08,3.958916912079e+02,8671,7891,6344,780,780,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407600034,0,0,0
35,3.522185741404e+08,3.522196749099e+08,1.100769567192e+03,24163,21921,18264,2242,2242,0,2,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.078948e+00,12407600035,0,0,0
36,3.522196861192e+08,3.522217719216e+08,2.085802360117e+03,45829,41675,35032,4154,4154,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.778631e+00,12407600036,0,0,0
37,3.522217760368e+08,3.522238469672e+08,2.070930393338e+03,45855,41742,35119,4113,4113,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.956081e+00,12407600037,0,0,0
38,3.522238510017e+08,3.522246019086e+08,7.509068953395e+02,16322,14805,11922,1517,1517,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972075e+00,12407600038,0,0,0
39,3.522246130077e+08,3.522249039467e+08,2.909389830828e+02,6195,5668,4285,527,527,0,2,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976027e+00,12407600039,0,0,0
41,3.522250582058e+08,3.522271628746e+08,2.104668763816e+03,45769,41640,35081,4129,4129,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.665717e+00,12407600041,0,0,0
42,3.522271680058e+08,3.522278879841e+08,7.199783476591e+02,15804,14385,11801,1419,1419,0,2,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.932037e+00,12407600042,0,0,0
43,3.522278990237e+08,3.522284469866e+08,5.479628330469e+02,11963,10855,8839,1108,1108,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936248e+00,12407600043,0,0,0
44,3.522284580582e+08,3.522305599837e+08,2.101925536513e+03,45787,41580,34917,4207,4207,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.186876e+00,12407600044,0,0,0
45,3.522305640494e+08,3.522326469851e+08,2.082935713291e+03,45832,41595,35201,4237,4237,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.646833e+00,12407600045,0,0,0
46,3.522326510038e+08,3.522339079691e+08,1.256965323329e+03,27475,24963,20995,2512,2512,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.215423e+00,12407600046,0,0,0
47,3.522339190456e+08,3.522347259947e+08,8.069491120577e+02,17886,16248,13415,1638,1638,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.678218e-01,12407600047,0,0,0
48,3.522347360449e+08,3.522366869528e+08,1.950907861054e+03,42353,38433,32421,3920,3920,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.478486e+00,12407600048,0,0,0
49,3.522366980262e+08,3.522388069936e+08,2.108967391729e+03,45776,41654,35201,4122,4122,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.987677e+00,12407600049,0,0,0
50,3.522388110175e+08,3.522409168653e+08,2.105847820163e+03,45783,41599,35130,4184,4184,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407600050,0,0,0
51,3.522409210038e+08,3.522417939505e+08,8.729467239380e+02,19099,17378,14514,1721,1721,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.663616e+00,12407600051,0,0,0
52,3.522418050363e+08,3.522434789412e+08,1.673904899657e+03,36460,33154,27839,3306,3306,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966566e+00,12407600052,0,0,0
53,3.522434900517e+08,3.522456019025e+08,2.111850837111e+03,45759,41611,34940,4148,4148,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.821108e+00,12407600053,0,0,0
54,3.522456060146e+08,3.522477239869e+08,2.117972244442e+03,45751,41743,35263,4008,4008,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.030206e+00,12407600054,0,0,0
55,3.522477281497e+08,3.522498259463e+08,2.097796604633e+03,45782,41672,35177,4110,4110,0,1,e,C,2018,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.048117e+00,12407600055,0,0,0
1,3.522498300367e+08,3.522519149589e+08,2.084922124803e+03,45818,41562,34993,4256,4256,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.164430e+00,12407600001,0,0,0
2,3.522519190786e+08,3.522540149432e+08,2.095864680707e+03,45786,41627,35048,4159,4159,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.576060e+00,12407600002,0,0,0
3,3.522540200486e+08,3.522561280000e+08,2.107951351702e+03,45784,41644,35199,4140,4140,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.425795e+00,12407700003,0,0,0
4,3.522561320632e+08,3.522582268998e+08,2.094836601615e+03,45789,41684,35268,4105,4105,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407700004,0,0,0
5,3.522582320165e+08,3.522603319869e+08,2.099970345080e+03,45777,41622,35244,4155,4155,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407700005,0,0,0
6,3.522603360470e+08,3.522612589855e+08,9.229384993315e+02,20501,18679,15688,1822,1822,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.643939e+00,12407700006,0,0,0
7,3.522612700076e+08,3.522631539879e+08,1.883980369389e+03,41205,37537,31317,3668,3668,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988860e+00,12407700007,0,0,0
8,3.522633670613e+08,3.522654499574e+08,2.082896097362e+03,45827,41733,35105,4094,4094,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407700008,0,0,0
9,3.522654541313e+08,3.522667319870e+08,1.277855644286e+03,28000,25423,21501,2577,2577,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.676310e+00,12407700009,0,0,0
10,3.522667430555e+08,3.522674809994e+08,7.379439184666e+02,16094,14664,12086,1430,1430,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407700010,0,0,0
11,3.522674920363e+08,3.522695849317e+08,2.092895466387e+03,45814,41597,34981,4217,4217,0,2,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407700011,0,0,0
12,3.522695890080e+08,3.522716639555e+08,2.074947512686e+03,45835,41630,35046,4205,4205,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407700012,0,0,0
13,3.522716680077e+08,3.522737559574e+08,2.087949689388e+03,45803,41720,35169,4083,4083,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407700013,0,0,0
14,3.522737600771e+08,3.522758509481e+08,2.090871008098e+03,45810,41567,35176,4243,4243,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407700014,0,0,0
15,3.522758550082e+08,3.522775609689e+08,1.705960658789e+03,37335,34055,28629,3280,3280,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407700015,0,0,0
16,3.522779501314e+08,3.522800337889e+08,2.083657509387e+03,45830,41638,35153,4192,4192,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.062349e+00,12407700016,0,0,0
18,3.522801720001e+08,3.522811749603e+08,1.002960228086e+03,21623,19695,16529,1928,1928,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.874502e+00,12407700018,0,0,0
19,3.522811860105e+08,3.522832638426e+08,2.077832104325e+03,45843,41661,34913,4182,4182,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.791247e+00,12407700019,0,0,0
20,3.522832680304e+08,3.522853409950e+08,2.072964595318e+03,45848,41662,35032,4186,4186,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.575217e+00,12407700020,0,0,0
21,3.522853450961e+08,3.522856139868e+08,2.688906783462e+02,6030,5499,4366,531,531,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.459257e+00,12407700021,0,0,0
22,3.522856250740e+08,3.522873319700e+08,1.706895986557e+03,37798,34404,28618,3394,3394,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.372951e+00,12407700022,0,0,0
23,3.522873430807e+08,3.522887549118e+08,1.411831077754e+03,31449,28613,23853,2836,2836,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.566878e-01,12407700023,0,0,0
24,3.522887661070e+08,3.522903249968e+08,1.558889854074e+03,34858,31621,26527,3237,3237,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.140385e+00,12407700024,0,0,0
25,3.522903360792e+08,3.522918069777e+08,1.470898519635e+03,32785,29731,24551,3054,3054,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.779892e+00,12407700025,0,0,0
26,3.522918180026e+08,3.522926749995e+08,8.569968446493e+02,19000,17269,14023,1731,1731,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.153846e+00,12407700026,0,0,0
27,3.522926860625e+08,3.522947499914e+08,2.063928872764e+03,45863,41665,34753,4198,4198,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.003390e+00,12407700027,0,0,0
28,3.522947540219e+08,3.522967989319e+08,2.044910004377e+03,45909,41597,34442,4312,4312,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.452101e+00,12407700028,0,0,0
29,3.522968030028e+08,3.522988559507e+08,2.052947875559e+03,45874,41628,34685,4246,4246,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.890944e+00,12407700029,0,0,0
30,3.522988600029e+08,3.523008979715e+08,2.037968529820e+03,45916,41660,33973,4256,4256,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.394310e+00,12407700030,0,0,0
31,3.523009020612e+08,3.523029239061e+08,2.021844930649e+03,45952,41587,34322,4365,4365,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.484429e+00,12407700031,0,0,0
32,3.523029280192e+08,3.523033529969e+08,4.249777243733e+02,9765,8875,6908,890,890,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.107980e-01,12407700032,0,0,0
33,3.523033640086e+08,3.523053939407e+08,2.029932067037e+03,45926,41658,34364,4268,4268,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.380108e+00,12407700033,0,0,0
34,3.523053980256e+08,3.523058469931e+08,4.489675109386e+02,10469,9438,7639,1031,1031,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.377779e+00,12407700034,0,0,0
35,3.523058580135e+08,3.523073899708e+08,1.531957284510e+03,35436,32220,26587,3216,3216,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904110e+00,12407700035,0,0,0
36,3.523074010018e+08,3.523092069895e+08,1.805987662792e+03,41811,37954,31166,3857,3857,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.872165e+00,12407700036,0,0,0
37,3.523092180405e+08,3.523112159584e+08,1.997917910397e+03,45988,41751,34399,4237,4237,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407700037,0,0,0
38,3.523112200100e+08,3.523132269506e+08,2.006940620720e+03,45986,41696,33860,4290,4290,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.499500e+00,12407700038,0,0,0
39,3.523132310854e+08,3.523151949127e+08,1.963827331245e+03,44990,40659,33166,4331,4331,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.187787e+00,12407700039,0,0,0
41,3.523153140286e+08,3.523168649614e+08,1.550932835400e+03,35556,32223,26443,3333,3333,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.934922e+00,12407700041,0,0,0
42,3.523168760033e+08,3.523188739607e+08,1.997957349777e+03,45999,41742,34135,4257,4257,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.692849e+00,12407700042,0,0,0
43,3.523188780088e+08,3.523190639941e+08,1.859853451252e+02,4254,3853,2768,401,401,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407700043,0,0,0
44,3.523190750389e+08,3.523210829944e+08,2.007955485582e+03,45983,41635,34139,4348,4348,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.027874e+00,12407700044,0,0,0
45,3.523210870994e+08,3.523230909657e+08,2.003866321206e+03,45982,41680,34124,4302,4302,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.651370e+00,12407700045,0,0,0
46,3.523230950247e+08,3.523247229763e+08,1.627951588452e+03,37272,33747,27649,3525,3525,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.451807e+00,12407700046,0,0,0
47,3.523247341480e+08,3.523251498721e+08,4.157241337299e+02,9615,8720,6750,895,895,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407700047,0,0,0
48,3.523251610023e+08,3.523254209856e+08,2.599832615852e+02,6097,5539,4038,558,558,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407700048,0,0,0
49,3.523254320062e+08,3.523266499826e+08,1.217976436496e+03,28014,25417,20945,2597,2597,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407700049,0,0,0
50,3.523266610794e+08,3.523279159722e+08,1.254892840028e+03,28800,26021,20995,2779,2779,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.866241e+00,12407700050,0,0,0
51,3.523279270023e+08,3.523281679019e+08,2.408995983601e+02,5534,4957,3733,577,577,0,1,e,C,2018,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407700051,0,0,0
