#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.521640000000e+08,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521664000000e+08,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521688000000e+08,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521700000000e+08,1.960000e+01,1.940000e+01,1.007000e+03,12407600005
3.521712000000e+08,1.960000e+01,1.940000e+01,1.007000e+03,12407600006
3.521724000000e+08,1.950000e+01,1.940000e+01,1.007000e+03,12407600007
3.521736000000e+08,1.950000e+01,1.930000e+01,1.007000e+03,12407600008
3.521760000000e+08,1.950000e+01,1.930000e+01,1.007000e+03,12407600009
3.521772000000e+08,1.950000e+01,1.930000e+01,1.008000e+03,12407600010
3.521796000000e+08,1.940000e+01,1.930000e+01,1.008000e+03,12407600011
3.521820000000e+08,1.940000e+01,1.930000e+01,1.009000e+03,12407600012
3.521844000000e+08,1.940000e+01,1.920000e+01,1.010000e+03,12407600013
3.521844000000e+08,1.940000e+01,1.920000e+01,1.010000e+03,12407600014
3.521868000000e+08,1.930000e+01,1.920000e+01,1.010000e+03,12407600015
3.521868000000e+08,1.930000e+01,1.920000e+01,1.010000e+03,12407600016
3.521868000000e+08,1.930000e+01,1.920000e+01,1.010000e+03,12407600017
3.521892000000e+08,1.940000e+01,1.920000e+01,1.010000e+03,12407600018
3.521916000000e+08,1.980000e+01,1.930000e+01,1.011000e+03,12407600019
3.521928000000e+08,1.990000e+01,1.940000e+01,1.011000e+03,12407600020
3.521940000000e+08,2.000000e+01,1.950000e+01,1.011000e+03,12407600021
3.521964000000e+08,2.010000e+01,1.960000e+01,1.012000e+03,12407600023
3.521976000000e+08,2.010000e+01,1.960000e+01,1.012000e+03,12407600024
3.522000000000e+08,2.020000e+01,1.970000e+01,1.013000e+03,12407600025
3.522012000000e+08,2.020000e+01,1.980000e+01,1.013000e+03,12407600026
3.522036000000e+08,2.030000e+01,1.980000e+01,1.013000e+03,12407600027
3.522060000000e+08,2.030000e+01,1.990000e+01,1.013000e+03,12407600028
3.522084000000e+08,2.040000e+01,1.990000e+01,1.013000e+03,12407600029
3.522096000000e+08,2.040000e+01,1.990000e+01,1.013000e+03,12407600030
3.522120000000e+08,2.040000e+01,2.000000e+01,1.013000e+03,12407600031
3.522144000000e+08,2.050000e+01,2.000000e+01,1.013000e+03,12407600032
3.522168000000e+08,2.060000e+01,2.010000e+01,1.012000e+03,12407600033
3.522180000000e+08,2.040000e+01,2.010000e+01,1.013000e+03,12407600034
3.522180000000e+08,2.040000e+01,2.010000e+01,1.013000e+03,12407600035
3.522192000000e+08,2.040000e+01,2.010000e+01,1.013000e+03,12407600036
3.522216000000e+08,2.020000e+01,2.000000e+01,1.012000e+03,12407600037
3.522228000000e+08,2.020000e+01,2.000000e+01,1.013000e+03,12407600038
3.522240000000e+08,2.010000e+01,2.000000e+01,1.013000e+03,12407600039
3.522240000000e+08,2.010000e+01,2.000000e+01,1.013000e+03,12407600041
3.522264000000e+08,2.010000e+01,1.990000e+01,1.013000e+03,12407600042
3.522276000000e+08,2.010000e+01,1.990000e+01,1.013000e+03,12407600043
3.522276000000e+08,2.010000e+01,1.990000e+01,1.013000e+03,12407600044
3.522300000000e+08,2.010000e+01,1.990000e+01,1.014000e+03,12407600045
3.522324000000e+08,2.000000e+01,1.990000e+01,1.014000e+03,12407600046
3.522336000000e+08,2.000000e+01,1.990000e+01,1.014000e+03,12407600047
3.522336000000e+08,2.000000e+01,1.990000e+01,1.014000e+03,12407600048
3.522360000000e+08,2.000000e+01,1.990000e+01,1.014000e+03,12407600049
3.522384000000e+08,2.000000e+01,1.990000e+01,1.014000e+03,12407600050
3.522408000000e+08,2.000000e+01,1.980000e+01,1.015000e+03,12407600051
3.522408000000e+08,2.000000e+01,1.980000e+01,1.015000e+03,12407600052
3.522432000000e+08,2.000000e+01,1.980000e+01,1.015000e+03,12407600053
3.522444000000e+08,2.000000e+01,1.980000e+01,1.014000e+03,12407600054
3.522468000000e+08,2.000000e+01,1.980000e+01,1.014000e+03,12407600055
3.522492000000e+08,2.000000e+01,1.980000e+01,1.014000e+03,12407600001
3.522516000000e+08,2.000000e+01,1.980000e+01,1.014000e+03,12407600002
3.522528000000e+08,2.000000e+01,1.980000e+01,1.014000e+03,12407700003
3.522552000000e+08,2.000000e+01,1.980000e+01,1.014000e+03,12407700004
3.522576000000e+08,2.000000e+01,1.990000e+01,1.014000e+03,12407700005
3.522600000000e+08,2.000000e+01,1.990000e+01,1.013000e+03,12407700006
3.522612000000e+08,2.000000e+01,1.990000e+01,1.013000e+03,12407700007
3.522624000000e+08,2.000000e+01,1.990000e+01,1.013000e+03,12407700008
3.522648000000e+08,2.000000e+01,1.990000e+01,1.013000e+03,12407700009
3.522660000000e+08,2.000000e+01,1.990000e+01,1.013000e+03,12407700010
3.522672000000e+08,2.000000e+01,1.990000e+01,1.013000e+03,12407700011
3.522684000000e+08,2.000000e+01,1.990000e+01,1.013000e+03,12407700012
3.522708000000e+08,2.000000e+01,1.990000e+01,1.012000e+03,12407700013
3.522732000000e+08,2.000000e+01,1.990000e+01,1.012000e+03,12407700014
3.522756000000e+08,2.010000e+01,1.990000e+01,1.012000e+03,12407700015
3.522768000000e+08,2.030000e+01,2.000000e+01,1.012000e+03,12407700016
3.522792000000e+08,2.040000e+01,2.010000e+01,1.012000e+03,12407700018
3.522804000000e+08,2.050000e+01,2.010000e+01,1.012000e+03,12407700019
3.522828000000e+08,2.070000e+01,2.030000e+01,1.011000e+03,12407700020
3.522852000000e+08,2.080000e+01,2.040000e+01,1.011000e+03,12407700021
3.522852000000e+08,2.080000e+01,2.040000e+01,1.011000e+03,12407700022
3.522864000000e+08,2.090000e+01,2.050000e+01,1.010000e+03,12407700023
3.522876000000e+08,2.100000e+01,2.050000e+01,1.010000e+03,12407700024
3.522900000000e+08,2.110000e+01,2.070000e+01,1.010000e+03,12407700025
3.522912000000e+08,2.120000e+01,2.070000e+01,1.010000e+03,12407700026
3.522924000000e+08,2.120000e+01,2.080000e+01,1.009000e+03,12407700027
3.522936000000e+08,2.130000e+01,2.090000e+01,1.009000e+03,12407700028
3.522960000000e+08,2.140000e+01,2.100000e+01,1.008000e+03,12407700029
3.522984000000e+08,2.150000e+01,2.110000e+01,1.007000e+03,12407700030
3.523008000000e+08,2.170000e+01,2.120000e+01,1.006000e+03,12407700031
3.523020000000e+08,2.170000e+01,2.130000e+01,1.006000e+03,12407700032
3.523032000000e+08,2.180000e+01,2.130000e+01,1.005000e+03,12407700033
3.523044000000e+08,2.170000e+01,2.140000e+01,1.005000e+03,12407700034
3.523056000000e+08,2.160000e+01,2.140000e+01,1.005000e+03,12407700035
3.523068000000e+08,2.160000e+01,2.140000e+01,1.004000e+03,12407700036
3.523080000000e+08,2.160000e+01,2.140000e+01,1.004000e+03,12407700037
3.523104000000e+08,2.150000e+01,2.140000e+01,1.004000e+03,12407700038
3.523128000000e+08,2.150000e+01,2.140000e+01,1.004000e+03,12407700039
3.523152000000e+08,2.160000e+01,2.140000e+01,1.004000e+03,12407700041
3.523164000000e+08,2.160000e+01,2.140000e+01,1.004000e+03,12407700042
3.523188000000e+08,2.160000e+01,2.140000e+01,1.004000e+03,12407700043
3.523188000000e+08,2.160000e+01,2.140000e+01,1.004000e+03,12407700044
3.523200000000e+08,2.160000e+01,2.140000e+01,1.004000e+03,12407700045
3.523224000000e+08,2.160000e+01,2.150000e+01,1.005000e+03,12407700046
3.523236000000e+08,2.160000e+01,2.140000e+01,1.005000e+03,12407700047
3.523248000000e+08,2.160000e+01,2.140000e+01,1.004000e+03,12407700048
3.523248000000e+08,2.160000e+01,2.140000e+01,1.004000e+03,12407700049
3.523260000000e+08,2.160000e+01,2.140000e+01,1.005000e+03,12407700050
3.523272000000e+08,2.150000e+01,2.140000e+01,1.005000e+03,12407700051
3.523272000000e+08,2.150000e+01,2.140000e+01,1.005000e+03,12407700052
3.523296000000e+08,2.150000e+01,2.140000e+01,1.003000e+03,12407700053
3.523320000000e+08,2.150000e+01,2.130000e+01,1.002000e+03,12407700054
