#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.521647520000e+08,3.521648130000e+08,1.985246e+01,5.704824e-01,1.645902e+01,5.194420e-01,8.290669e-01,1.081772e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521648130000e+08,3.521648740000e+08,2.075410e+01,5.832934e-01,1.704918e+01,5.286726e-01,8.214850e-01,1.076268e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521648740000e+08,3.521649350000e+08,2.062295e+01,5.814475e-01,1.714754e+01,5.301955e-01,8.314785e-01,1.055390e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521649350000e+08,3.521649960000e+08,2.136065e+01,5.917556e-01,1.824590e+01,5.469124e-01,8.541827e-01,9.777048e-03,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521649960000e+08,3.521650570000e+08,2.040984e+01,5.784354e-01,1.685246e+01,5.256137e-01,8.257028e-01,1.075158e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521650570000e+08,3.521651180000e+08,1.963935e+01,5.674121e-01,1.626229e+01,5.163284e-01,8.280467e-01,1.090195e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521651180000e+08,3.521651790000e+08,2.065574e+01,5.819095e-01,1.739344e+01,5.339835e-01,8.420635e-01,1.027374e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521651790000e+08,3.521652400000e+08,1.973771e+01,5.688312e-01,1.714754e+01,5.301955e-01,8.687708e-01,9.730936e-03,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521652400000e+08,3.521653010000e+08,1.995082e+01,5.718939e-01,1.660656e+01,5.217649e-01,8.323747e-01,1.070740e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521653010000e+08,3.521653620000e+08,2.001639e+01,5.728329e-01,1.670492e+01,5.233079e-01,8.345618e-01,1.063382e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521653620000e+08,3.521654230000e+08,2.081967e+01,5.842141e-01,1.732787e+01,5.329760e-01,8.322834e-01,1.048387e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521654230000e+08,3.521654840000e+08,2.100000e+01,5.867387e-01,1.788525e+01,5.414801e-01,8.516784e-01,9.930371e-03,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521654840000e+08,3.521655450000e+08,1.998361e+01,5.723636e-01,1.659016e+01,5.215073e-01,8.301887e-01,1.075400e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521655450000e+08,3.521656060000e+08,2.147541e+01,5.933430e-01,1.773771e+01,5.392421e-01,8.259542e-01,1.047548e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521656060000e+08,3.521656670000e+08,1.990164e+01,5.711886e-01,1.680328e+01,5.248463e-01,8.443163e-01,1.040554e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521656670000e+08,3.521657280000e+08,2.073771e+01,5.830629e-01,1.742623e+01,5.344865e-01,8.403162e-01,1.029927e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521657280000e+08,3.521657890000e+08,2.055738e+01,5.805223e-01,1.739344e+01,5.339835e-01,8.460925e-01,1.019037e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521657890000e+08,3.521658500000e+08,2.024590e+01,5.761076e-01,1.701639e+01,5.281640e-01,8.404858e-01,1.041913e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521658500000e+08,3.521659110000e+08,1.973771e+01,5.688312e-01,1.660656e+01,5.217649e-01,8.413621e-01,1.052887e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521659110000e+08,3.521659720000e+08,1.986885e+01,5.707179e-01,1.662295e+01,5.220224e-01,8.366337e-01,1.061934e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521659720000e+08,3.521660330000e+08,2.080328e+01,5.839841e-01,1.781967e+01,5.404866e-01,8.565800e-01,9.839161e-03,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521660330000e+08,3.521660940000e+08,2.009836e+01,5.740047e-01,1.690164e+01,5.263801e-01,8.409461e-01,1.044506e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521660940000e+08,3.521661550000e+08,2.059016e+01,5.809851e-01,1.763935e+01,5.377449e-01,8.566879e-01,9.886850e-03,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521661550000e+08,3.521662160000e+08,2.098361e+01,5.865096e-01,1.763935e+01,5.377449e-01,8.406250e-01,1.023072e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521662160000e+08,3.521662770000e+08,2.086885e+01,5.849037e-01,1.773771e+01,5.392421e-01,8.499607e-01,1.000893e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521662770000e+08,3.521663380000e+08,2.111475e+01,5.883396e-01,1.790164e+01,5.417282e-01,8.478261e-01,1.000842e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521663380000e+08,3.521663990000e+08,2.065574e+01,5.819095e-01,1.757377e+01,5.367444e-01,8.507937e-01,1.003738e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521663990000e+08,3.521664600000e+08,1.983607e+01,5.702468e-01,1.693443e+01,5.268904e-01,8.537190e-01,1.015918e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521664600000e+08,3.521665210000e+08,1.998361e+01,5.723636e-01,1.719672e+01,5.309553e-01,8.605414e-01,9.922170e-03,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521665210000e+08,3.521665820000e+08,2.031148e+01,5.770399e-01,1.736065e+01,5.334800e-01,8.547215e-01,1.001100e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521665820000e+08,3.521666430000e+08,2.057377e+01,5.807537e-01,1.755738e+01,5.364940e-01,8.533865e-01,9.984770e-03,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521666430000e+08,3.521667040000e+08,1.967213e+01,5.678855e-01,1.665574e+01,5.225369e-01,8.466667e-01,1.040121e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521667040000e+08,3.521667650000e+08,1.954098e+01,5.659894e-01,1.670492e+01,5.233079e-01,8.548658e-01,1.020224e-02,1.980000e+01,1.960000e+01,1.006000e+03,12407500001
3.521669030000e+08,3.521669640000e+08,2.049180e+01,5.795957e-01,1.722951e+01,5.314611e-01,8.408000e-01,1.034815e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521669640000e+08,3.521670250000e+08,2.022951e+01,5.758744e-01,1.670492e+01,5.233079e-01,8.257698e-01,1.079776e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521670250000e+08,3.521670860000e+08,2.083607e+01,5.844441e-01,1.736065e+01,5.334800e-01,8.332022e-01,1.045677e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521670860000e+08,3.521671470000e+08,1.960656e+01,5.669382e-01,1.659016e+01,5.215073e-01,8.461539e-01,1.043284e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521671470000e+08,3.521672080000e+08,2.160656e+01,5.951520e-01,1.791803e+01,5.419762e-01,8.292868e-01,1.036402e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521672080000e+08,3.521672690000e+08,2.136065e+01,5.917556e-01,1.800000e+01,5.432144e-01,8.426707e-01,1.008699e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521672690000e+08,3.521673300000e+08,2.103279e+01,5.871965e-01,1.796721e+01,5.427195e-01,8.542479e-01,9.851131e-03,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521673300000e+08,3.521673910000e+08,2.006557e+01,5.735362e-01,1.659016e+01,5.215073e-01,8.267974e-01,1.081648e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521673910000e+08,3.521674520000e+08,2.013115e+01,5.744727e-01,1.739344e+01,5.339835e-01,8.640065e-01,9.781791e-03,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521674520000e+08,3.521675130000e+08,1.975410e+01,5.690674e-01,1.688525e+01,5.261248e-01,8.547718e-01,1.014979e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521675130000e+08,3.521675740000e+08,2.060656e+01,5.812163e-01,1.747541e+01,5.352402e-01,8.480509e-01,1.012494e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521675740000e+08,3.521676350000e+08,2.068852e+01,5.823711e-01,1.736065e+01,5.334800e-01,8.391442e-01,1.034206e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521676350000e+08,3.521676960000e+08,2.016393e+01,5.749403e-01,1.690164e+01,5.263801e-01,8.382114e-01,1.050022e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521676960000e+08,3.521677570000e+08,2.063935e+01,5.816786e-01,1.695082e+01,5.271454e-01,8.212867e-01,1.079724e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521677570000e+08,3.521678180000e+08,2.083607e+01,5.844441e-01,1.763935e+01,5.377449e-01,8.465775e-01,1.010893e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521678180000e+08,3.521678790000e+08,2.022951e+01,5.758744e-01,1.722951e+01,5.314611e-01,8.517018e-01,1.011706e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521678790000e+08,3.521679400000e+08,1.932787e+01,5.628946e-01,1.637705e+01,5.181469e-01,8.473282e-01,1.047486e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521679400000e+08,3.521680010000e+08,1.949180e+01,5.652767e-01,1.622951e+01,5.158076e-01,8.326325e-01,1.082608e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521680010000e+08,3.521680620000e+08,2.091803e+01,5.855925e-01,1.754098e+01,5.362435e-01,8.385580e-01,1.030029e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521680620000e+08,3.521681230000e+08,1.919672e+01,5.609816e-01,1.642623e+01,5.189243e-01,8.556789e-01,1.026932e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521681230000e+08,3.521681840000e+08,2.065574e+01,5.819095e-01,1.726229e+01,5.319666e-01,8.357143e-01,1.043863e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521681840000e+08,3.521682450000e+08,1.940984e+01,5.640869e-01,1.626229e+01,5.163284e-01,8.378378e-01,1.071221e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521682450000e+08,3.521683060000e+08,2.027869e+01,5.765739e-01,1.721312e+01,5.312082e-01,8.488278e-01,1.018500e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521683060000e+08,3.521683670000e+08,2.111475e+01,5.883396e-01,1.819672e+01,5.461748e-01,8.618013e-01,9.616070e-03,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521683670000e+08,3.521684280000e+08,1.954098e+01,5.659894e-01,1.626229e+01,5.163284e-01,8.322148e-01,1.082322e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521684280000e+08,3.521684890000e+08,2.070492e+01,5.826018e-01,1.722951e+01,5.314611e-01,8.321457e-01,1.051633e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521684890000e+08,3.521685500000e+08,2.078688e+01,5.837539e-01,1.740984e+01,5.342351e-01,8.375394e-01,1.035898e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521685500000e+08,3.521686110000e+08,2.070492e+01,5.826018e-01,1.736065e+01,5.334800e-01,8.384798e-01,1.035519e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521686110000e+08,3.521686720000e+08,1.960656e+01,5.669382e-01,1.686885e+01,5.258693e-01,8.603679e-01,1.002234e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521686720000e+08,3.521687330000e+08,2.036065e+01,5.777380e-01,1.729508e+01,5.324715e-01,8.494364e-01,1.014763e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521687330000e+08,3.521687940000e+08,2.057377e+01,5.807537e-01,1.759016e+01,5.369948e-01,8.549801e-01,9.939625e-03,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521687940000e+08,3.521688550000e+08,1.983607e+01,5.702468e-01,1.678688e+01,5.245901e-01,8.462810e-01,1.036880e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521688550000e+08,3.521689160000e+08,1.975410e+01,5.690674e-01,1.660656e+01,5.217649e-01,8.406639e-01,1.054326e-02,1.970000e+01,1.960000e+01,1.007000e+03,12407600003
3.521689620000e+08,3.521690230000e+08,2.050820e+01,5.798275e-01,1.740984e+01,5.342351e-01,8.489209e-01,1.012528e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521690230000e+08,3.521690840000e+08,1.963935e+01,5.674121e-01,1.667213e+01,5.227941e-01,8.489149e-01,1.034700e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521690840000e+08,3.521691450000e+08,2.013115e+01,5.744727e-01,1.749180e+01,5.354912e-01,8.688925e-01,9.631582e-03,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521691450000e+08,3.521692060000e+08,1.873771e+01,5.542341e-01,1.567213e+01,5.068730e-01,8.363954e-01,1.094159e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521692060000e+08,3.521692670000e+08,2.073771e+01,5.830629e-01,1.742623e+01,5.344865e-01,8.403162e-01,1.029927e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521692670000e+08,3.521693280000e+08,2.091803e+01,5.855925e-01,1.762295e+01,5.374950e-01,8.424765e-01,1.019826e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521693280000e+08,3.521693890000e+08,1.955738e+01,5.662268e-01,1.678688e+01,5.245901e-01,8.583403e-01,1.009561e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521693890000e+08,3.521694500000e+08,2.063935e+01,5.816786e-01,1.726229e+01,5.319666e-01,8.363781e-01,1.042579e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521694500000e+08,3.521695110000e+08,1.954098e+01,5.659894e-01,1.685246e+01,5.256137e-01,8.624161e-01,9.977096e-03,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521695110000e+08,3.521695720000e+08,2.090164e+01,5.853630e-01,1.767213e+01,5.382444e-01,8.454902e-01,1.012225e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521695720000e+08,3.521696330000e+08,2.045902e+01,5.791318e-01,1.714754e+01,5.301955e-01,8.381410e-01,1.042605e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521696330000e+08,3.521696940000e+08,2.093443e+01,5.858219e-01,1.762295e+01,5.374950e-01,8.418168e-01,1.021159e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521696940000e+08,3.521697550000e+08,2.078688e+01,5.837539e-01,1.740984e+01,5.342351e-01,8.375394e-01,1.035898e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521697550000e+08,3.521698160000e+08,2.022951e+01,5.758744e-01,1.729508e+01,5.324715e-01,8.549433e-01,1.002490e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521698160000e+08,3.521698770000e+08,2.109836e+01,5.881112e-01,1.790164e+01,5.417282e-01,8.484849e-01,9.994493e-03,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521698770000e+08,3.521699380000e+08,2.052459e+01,5.800592e-01,1.726229e+01,5.319666e-01,8.410543e-01,1.033319e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521699380000e+08,3.521699990000e+08,2.067213e+01,5.821404e-01,1.772131e+01,5.389928e-01,8.572562e-01,9.850912e-03,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521699990000e+08,3.521700600000e+08,1.986885e+01,5.707179e-01,1.683607e+01,5.253580e-01,8.473597e-01,1.033040e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521700600000e+08,3.521701210000e+08,1.996721e+01,5.721288e-01,1.706557e+01,5.289267e-01,8.546798e-01,1.009813e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521701210000e+08,3.521701820000e+08,1.993443e+01,5.716589e-01,1.711475e+01,5.296884e-01,8.585526e-01,9.993419e-03,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521701820000e+08,3.521702430000e+08,1.968852e+01,5.681220e-01,1.667213e+01,5.227941e-01,8.467944e-01,1.039333e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521702430000e+08,3.521703040000e+08,2.106557e+01,5.876541e-01,1.804918e+01,5.439560e-01,8.568093e-01,9.771200e-03,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521703040000e+08,3.521703650000e+08,2.062295e+01,5.814475e-01,1.719672e+01,5.309553e-01,8.338633e-01,1.049397e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521703650000e+08,3.521704260000e+08,2.000000e+01,5.725983e-01,1.642623e+01,5.189243e-01,8.213115e-01,1.096787e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521704260000e+08,3.521704870000e+08,2.014754e+01,5.747065e-01,1.695082e+01,5.271454e-01,8.413344e-01,1.042197e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521704870000e+08,3.521705480000e+08,2.036065e+01,5.777380e-01,1.718033e+01,5.307021e-01,8.438003e-01,1.030147e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521705480000e+08,3.521706090000e+08,2.022951e+01,5.758744e-01,1.690164e+01,5.263801e-01,8.354943e-01,1.055370e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521706090000e+08,3.521706700000e+08,2.063935e+01,5.816786e-01,1.744262e+01,5.347379e-01,8.451152e-01,1.019646e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521706700000e+08,3.521707310000e+08,2.109836e+01,5.881112e-01,1.796721e+01,5.427195e-01,8.515928e-01,9.909555e-03,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521707310000e+08,3.521707920000e+08,1.970492e+01,5.683585e-01,1.660656e+01,5.217649e-01,8.427621e-01,1.049975e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521707920000e+08,3.521708530000e+08,2.059016e+01,5.809851e-01,1.749180e+01,5.354912e-01,8.495223e-01,1.008855e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521708530000e+08,3.521709140000e+08,2.124590e+01,5.901639e-01,1.795082e+01,5.424719e-01,8.449074e-01,1.005536e-02,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521709140000e+08,3.521709750000e+08,2.054098e+01,5.802908e-01,1.759016e+01,5.369948e-01,8.563448e-01,9.908536e-03,1.960000e+01,1.950000e+01,1.007000e+03,12407600004
3.521710150000e+08,3.521710760000e+08,2.039344e+01,5.782030e-01,1.716393e+01,5.304489e-01,8.416399e-01,1.035085e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600005
3.521710760000e+08,3.521711370000e+08,1.988525e+01,5.709532e-01,1.621312e+01,5.155470e-01,8.153339e-01,1.114117e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600005
3.521711370000e+08,3.521711980000e+08,2.057377e+01,5.807537e-01,1.700000e+01,5.279096e-01,8.262948e-01,1.069429e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600005
3.521711980000e+08,3.521712590000e+08,1.996721e+01,5.721288e-01,1.647541e+01,5.197006e-01,8.251231e-01,1.088434e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600005
3.521712590000e+08,3.521713200000e+08,1.986885e+01,5.707179e-01,1.618033e+01,5.150255e-01,8.143564e-01,1.116853e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600005
3.521713200000e+08,3.521713810000e+08,2.037705e+01,5.779706e-01,1.685246e+01,5.256137e-01,8.270314e-01,1.072776e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600005
3.521713810000e+08,3.521714420000e+08,1.945902e+01,5.648011e-01,1.581967e+01,5.092533e-01,8.129739e-01,1.131785e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600005
3.521714420000e+08,3.521715030000e+08,2.072131e+01,5.828324e-01,1.719672e+01,5.309553e-01,8.299051e-01,1.056784e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600005
3.521715030000e+08,3.521715640000e+08,2.040984e+01,5.784354e-01,1.649180e+01,5.199590e-01,8.080322e-01,1.116205e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600005
3.521716320000e+08,3.521716930000e+08,2.090164e+01,5.853630e-01,1.696721e+01,5.274003e-01,8.117647e-01,1.094739e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600006
3.521716930000e+08,3.521717540000e+08,2.000000e+01,5.725983e-01,1.640984e+01,5.186653e-01,8.204918e-01,1.098751e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600006
3.521717540000e+08,3.521718150000e+08,2.111475e+01,5.883396e-01,1.709836e+01,5.294346e-01,8.097826e-01,1.093582e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600006
3.521718150000e+08,3.521718760000e+08,2.022951e+01,5.758744e-01,1.629508e+01,5.168486e-01,8.055105e-01,1.126746e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600006
3.521718760000e+08,3.521719370000e+08,2.137705e+01,5.919826e-01,1.763935e+01,5.377449e-01,8.251534e-01,1.051858e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600006
3.521719370000e+08,3.521719980000e+08,1.980328e+01,5.697753e-01,1.613115e+01,5.142422e-01,8.145695e-01,1.118204e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600006
3.521719980000e+08,3.521720590000e+08,1.842623e+01,5.496083e-01,1.550820e+01,5.042149e-01,8.416370e-01,1.088945e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600006
3.521720590000e+08,3.521721200000e+08,2.114754e+01,5.887962e-01,1.737705e+01,5.337318e-01,8.217054e-01,1.065694e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600006
3.521721200000e+08,3.521721810000e+08,2.106557e+01,5.876541e-01,1.767213e+01,5.382444e-01,8.389105e-01,1.025510e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600006
3.521721810000e+08,3.521722420000e+08,2.021312e+01,5.756410e-01,1.677049e+01,5.243340e-01,8.296837e-01,1.070540e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600006
3.521722420000e+08,3.521723030000e+08,2.068852e+01,5.823711e-01,1.714754e+01,5.301955e-01,8.288431e-01,1.060239e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600006
3.521723030000e+08,3.521723640000e+08,1.991803e+01,5.714238e-01,1.622951e+01,5.158076e-01,8.148148e-01,1.114409e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600006
3.521723640000e+08,3.521724250000e+08,2.047541e+01,5.793638e-01,1.678688e+01,5.245901e-01,8.198559e-01,1.087421e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600006
3.521724250000e+08,3.521724860000e+08,2.096721e+01,5.862805e-01,1.734426e+01,5.332281e-01,8.272088e-01,1.057142e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600006
3.521724860000e+08,3.521725470000e+08,1.950820e+01,5.655144e-01,1.601639e+01,5.124098e-01,8.210084e-01,1.111262e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600006
3.521725470000e+08,3.521726080000e+08,2.086885e+01,5.849037e-01,1.731148e+01,5.327238e-01,8.295366e-01,1.053948e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600006
3.521726080000e+08,3.521726690000e+08,2.113115e+01,5.885680e-01,1.772131e+01,5.389928e-01,8.386346e-01,1.024625e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600006
3.521726690000e+08,3.521727300000e+08,1.990164e+01,5.711886e-01,1.660656e+01,5.217649e-01,8.344316e-01,1.066780e-02,1.960000e+01,1.940000e+01,1.007000e+03,12407600006
3.521727790000e+08,3.521728400000e+08,1.967213e+01,5.678855e-01,1.631148e+01,5.171086e-01,8.291667e-01,1.086467e-02,1.950000e+01,1.940000e+01,1.007000e+03,12407600007
3.521728400000e+08,3.521729010000e+08,1.985246e+01,5.704824e-01,1.652459e+01,5.204757e-01,8.323699e-01,1.073401e-02,1.950000e+01,1.940000e+01,1.007000e+03,12407600007
3.521729010000e+08,3.521729620000e+08,2.067213e+01,5.821404e-01,1.722951e+01,5.314611e-01,8.334655e-01,1.049152e-02,1.950000e+01,1.940000e+01,1.007000e+03,12407600007
3.521729620000e+08,3.521730230000e+08,2.108197e+01,5.878827e-01,1.762295e+01,5.374950e-01,8.359253e-01,1.032723e-02,1.950000e+01,1.940000e+01,1.007000e+03,12407600007
3.521730230000e+08,3.521730840000e+08,2.049180e+01,5.795957e-01,1.736065e+01,5.334800e-01,8.472000e-01,1.017653e-02,1.950000e+01,1.940000e+01,1.007000e+03,12407600007
3.521730840000e+08,3.521731450000e+08,1.963935e+01,5.674121e-01,1.647541e+01,5.197006e-01,8.388982e-01,1.062127e-02,1.950000e+01,1.940000e+01,1.007000e+03,12407600007
3.521731450000e+08,3.521732060000e+08,2.067213e+01,5.821404e-01,1.750820e+01,5.357422e-01,8.469469e-01,1.013892e-02,1.950000e+01,1.940000e+01,1.007000e+03,12407600007
3.521732060000e+08,3.521732670000e+08,2.011475e+01,5.742387e-01,1.708197e+01,5.291808e-01,8.492258e-01,1.021534e-02,1.950000e+01,1.940000e+01,1.007000e+03,12407600007
3.521732670000e+08,3.521733280000e+08,2.052459e+01,5.800592e-01,1.736065e+01,5.334800e-01,8.458467e-01,1.020517e-02,1.950000e+01,1.940000e+01,1.007000e+03,12407600007
3.521733280000e+08,3.521733890000e+08,2.095082e+01,5.860512e-01,1.793443e+01,5.422241e-01,8.560250e-01,9.820222e-03,1.950000e+01,1.940000e+01,1.007000e+03,12407600007
3.521733890000e+08,3.521734500000e+08,2.085246e+01,5.846739e-01,1.759016e+01,5.369948e-01,8.435535e-01,1.018581e-02,1.950000e+01,1.940000e+01,1.007000e+03,12407600007
3.521734500000e+08,3.521735110000e+08,1.973771e+01,5.688312e-01,1.677049e+01,5.243340e-01,8.496678e-01,1.030000e-02,1.950000e+01,1.940000e+01,1.007000e+03,12407600007
3.521735110000e+08,3.521735720000e+08,2.068852e+01,5.823711e-01,1.747541e+01,5.352402e-01,8.446910e-01,1.019571e-02,1.950000e+01,1.940000e+01,1.007000e+03,12407600007
3.521735720000e+08,3.521736330000e+08,2.019672e+01,5.754075e-01,1.716393e+01,5.304489e-01,8.498377e-01,1.017755e-02,1.950000e+01,1.940000e+01,1.007000e+03,12407600007
3.521736330000e+08,3.521736940000e+08,2.001639e+01,5.728329e-01,1.693443e+01,5.268904e-01,8.460279e-01,1.032894e-02,1.950000e+01,1.940000e+01,1.007000e+03,12407600007
3.521736940000e+08,3.521737550000e+08,2.119672e+01,5.894805e-01,1.788525e+01,5.414801e-01,8.437741e-01,1.009695e-02,1.950000e+01,1.940000e+01,1.007000e+03,12407600007
3.521737550000e+08,3.521738160000e+08,1.993443e+01,5.716589e-01,1.649180e+01,5.199590e-01,8.273026e-01,1.083948e-02,1.950000e+01,1.940000e+01,1.007000e+03,12407600007
