#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801916480000e+08,2.801917090000e+08,2.478688e+01,6.374499e-01,1.327869e+01,4.665655e-01,5.357143e-01,1.282577e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801917090000e+08,2.801917700000e+08,2.398361e+01,6.270358e-01,1.342623e+01,4.691504e-01,5.598086e-01,1.297832e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801917700000e+08,2.801918310000e+08,2.601639e+01,6.530684e-01,1.488525e+01,4.939842e-01,5.721487e-01,1.241974e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801918310000e+08,2.801918920000e+08,2.519672e+01,6.426982e-01,1.370492e+01,4.739945e-01,5.439167e-01,1.270432e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801918920000e+08,2.801919530000e+08,2.581967e+01,6.505945e-01,1.431148e+01,4.843701e-01,5.542857e-01,1.252434e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801919530000e+08,2.801920140000e+08,2.634426e+01,6.571706e-01,1.475410e+01,4.918033e-01,5.600498e-01,1.238247e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801920140000e+08,2.801920750000e+08,2.513115e+01,6.418614e-01,1.424590e+01,4.832591e-01,5.668623e-01,1.265554e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801920750000e+08,2.801921360000e+08,2.604918e+01,6.534797e-01,1.481967e+01,4.928950e-01,5.689113e-01,1.242349e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801921360000e+08,2.801921970000e+08,2.581967e+01,6.505945e-01,1.501639e+01,4.961556e-01,5.815873e-01,1.242996e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801921970000e+08,2.801922580000e+08,2.642623e+01,6.581921e-01,1.522951e+01,4.996639e-01,5.763027e-01,1.230752e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801922580000e+08,2.801923190000e+08,2.555738e+01,6.472815e-01,1.424590e+01,4.832591e-01,5.574086e-01,1.257955e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801923190000e+08,2.801923800000e+08,2.462295e+01,6.353384e-01,1.427869e+01,4.838149e-01,5.798935e-01,1.273558e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801923800000e+08,2.801924410000e+08,2.573771e+01,6.495611e-01,1.452459e+01,4.879632e-01,5.643312e-01,1.251398e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801924410000e+08,2.801925020000e+08,2.616393e+01,6.549175e-01,1.537705e+01,5.020785e-01,5.877193e-01,1.232154e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801925020000e+08,2.801925630000e+08,2.519672e+01,6.426982e-01,1.437705e+01,4.854785e-01,5.705920e-01,1.262586e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801925630000e+08,2.801926240000e+08,2.490164e+01,6.389238e-01,1.429508e+01,4.840926e-01,5.740619e-01,1.268743e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801926240000e+08,2.801926850000e+08,2.429508e+01,6.310943e-01,1.332787e+01,4.674288e-01,5.485830e-01,1.292665e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801926850000e+08,2.801927460000e+08,2.522951e+01,6.431162e-01,1.437705e+01,4.854785e-01,5.698506e-01,1.262033e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801927460000e+08,2.801928070000e+08,2.550820e+01,6.466585e-01,1.429508e+01,4.840926e-01,5.604113e-01,1.258264e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801928070000e+08,2.801928680000e+08,2.604918e+01,6.534797e-01,1.449180e+01,4.874121e-01,5.563247e-01,1.246335e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801928680000e+08,2.801929290000e+08,2.544262e+01,6.458268e-01,1.429508e+01,4.840926e-01,5.618557e-01,1.259433e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801929290000e+08,2.801929900000e+08,2.606557e+01,6.536853e-01,1.472131e+01,4.912565e-01,5.647799e-01,1.243356e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801929900000e+08,2.801930510000e+08,2.444262e+01,6.330076e-01,1.381967e+01,4.759748e-01,5.653924e-01,1.283763e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801930510000e+08,2.801931120000e+08,2.532787e+01,6.443686e-01,1.413115e+01,4.813088e-01,5.579288e-01,1.263488e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801931120000e+08,2.801931730000e+08,2.542623e+01,6.456186e-01,1.416393e+01,4.818668e-01,5.570599e-01,1.261298e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801931730000e+08,2.801932340000e+08,2.595082e+01,6.522448e-01,1.434426e+01,4.849246e-01,5.527480e-01,1.249681e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801932340000e+08,2.801932950000e+08,2.524590e+01,6.433251e-01,1.385246e+01,4.765391e-01,5.487013e-01,1.268060e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801932950000e+08,2.801933560000e+08,2.513115e+01,6.418614e-01,1.401639e+01,4.793505e-01,5.577300e-01,1.268483e-02,2.560000e+01,2.540000e+01,9.710000e+02,16324200001
2.801934230000e+08,2.801934840000e+08,2.581967e+01,6.505945e-01,1.473771e+01,4.915300e-01,5.707936e-01,1.247189e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801934840000e+08,2.801935450000e+08,2.486885e+01,6.385030e-01,1.478689e+01,4.923494e-01,5.945946e-01,1.260557e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801935450000e+08,2.801936060000e+08,2.503279e+01,6.406041e-01,1.422951e+01,4.829810e-01,5.684348e-01,1.267488e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801936060000e+08,2.801936670000e+08,2.595082e+01,6.522448e-01,1.465574e+01,4.901612e-01,5.647505e-01,1.246112e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801936670000e+08,2.801937280000e+08,2.521312e+01,6.429073e-01,1.367213e+01,4.734272e-01,5.422627e-01,1.270384e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801937280000e+08,2.801937890000e+08,2.547541e+01,6.462427e-01,1.385246e+01,4.765391e-01,5.437580e-01,1.263499e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801937890000e+08,2.801938500000e+08,2.549180e+01,6.464506e-01,1.429508e+01,4.840926e-01,5.607717e-01,1.258557e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801938500000e+08,2.801939110000e+08,2.486885e+01,6.385030e-01,1.383607e+01,4.762570e-01,5.563613e-01,1.275558e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801939110000e+08,2.801939720000e+08,2.447541e+01,6.334321e-01,1.403279e+01,4.796308e-01,5.733423e-01,1.280020e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801939720000e+08,2.801940330000e+08,2.437705e+01,6.321580e-01,1.411475e+01,4.810295e-01,5.790182e-01,1.280331e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801940330000e+08,2.801940940000e+08,2.572131e+01,6.493542e-01,1.434426e+01,4.849246e-01,5.576801e-01,1.253861e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801940940000e+08,2.801941550000e+08,2.503279e+01,6.406041e-01,1.365574e+01,4.731433e-01,5.455141e-01,1.274218e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801941550000e+08,2.801942160000e+08,2.511475e+01,6.416520e-01,1.432787e+01,4.846474e-01,5.704961e-01,1.264680e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801942160000e+08,2.801942770000e+08,2.672131e+01,6.618567e-01,1.465574e+01,4.901612e-01,5.484663e-01,1.232612e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801942770000e+08,2.801943380000e+08,2.537705e+01,6.449940e-01,1.390164e+01,4.773843e-01,5.478036e-01,1.265000e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801943380000e+08,2.801943990000e+08,2.532787e+01,6.443686e-01,1.408197e+01,4.804705e-01,5.559871e-01,1.264055e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801943990000e+08,2.801944600000e+08,2.488525e+01,6.387135e-01,1.321311e+01,4.654121e-01,5.309618e-01,1.280855e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801944600000e+08,2.801945210000e+08,2.537705e+01,6.449940e-01,1.398361e+01,4.787896e-01,5.510336e-01,1.264185e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801945210000e+08,2.801945820000e+08,2.581967e+01,6.505945e-01,1.395082e+01,4.782279e-01,5.403175e-01,1.255779e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801945820000e+08,2.801946430000e+08,2.616393e+01,6.549175e-01,1.429508e+01,4.840926e-01,5.463659e-01,1.246173e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801946430000e+08,2.801947040000e+08,2.508197e+01,6.412330e-01,1.386885e+01,4.768210e-01,5.529412e-01,1.271089e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801947040000e+08,2.801947650000e+08,2.603279e+01,6.532741e-01,1.424590e+01,4.832591e-01,5.472292e-01,1.249104e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801947650000e+08,2.801948260000e+08,2.531148e+01,6.441601e-01,1.450820e+01,4.876877e-01,5.731865e-01,1.258761e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801948260000e+08,2.801948870000e+08,2.649180e+01,6.590082e-01,1.462295e+01,4.896126e-01,5.519802e-01,1.237057e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801948870000e+08,2.801949480000e+08,2.465574e+01,6.357613e-01,1.381967e+01,4.759748e-01,5.605053e-01,1.279802e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801949480000e+08,2.801950090000e+08,2.455738e+01,6.344919e-01,1.360656e+01,4.722905e-01,5.540721e-01,1.284280e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801950090000e+08,2.801950700000e+08,2.572131e+01,6.493542e-01,1.447541e+01,4.871363e-01,5.627788e-01,1.252299e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801950700000e+08,2.801951310000e+08,2.398361e+01,6.270358e-01,1.359016e+01,4.720059e-01,5.666439e-01,1.295554e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801951310000e+08,2.801951920000e+08,2.675410e+01,6.622626e-01,1.501639e+01,4.961556e-01,5.612745e-01,1.228355e-02,2.550000e+01,2.540000e+01,9.710000e+02,16324200002
2.801952480000e+08,2.801953090000e+08,2.588525e+01,6.514202e-01,1.500000e+01,4.958847e-01,5.794807e-01,1.242285e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300003
2.801953090000e+08,2.801953700000e+08,2.626229e+01,6.561474e-01,1.431148e+01,4.843701e-01,5.449438e-01,1.244163e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300003
2.801953700000e+08,2.801954310000e+08,2.496721e+01,6.397644e-01,1.383607e+01,4.762570e-01,5.541694e-01,1.273668e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300003
2.801954750000e+08,2.801955360000e+08,2.537705e+01,6.449940e-01,1.429508e+01,4.840926e-01,5.633075e-01,1.260594e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801955360000e+08,2.801955970000e+08,2.506557e+01,6.410234e-01,1.422951e+01,4.829810e-01,5.676913e-01,1.266920e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801955970000e+08,2.801956580000e+08,2.414754e+01,6.291751e-01,1.339344e+01,4.685772e-01,5.546504e-01,1.294967e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801956580000e+08,2.801957190000e+08,2.526229e+01,6.435340e-01,1.404918e+01,4.799109e-01,5.561324e-01,1.265653e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801957190000e+08,2.801957800000e+08,2.540984e+01,6.454105e-01,1.419672e+01,4.824242e-01,5.587097e-01,1.261216e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801957800000e+08,2.801958410000e+08,2.616393e+01,6.549175e-01,1.483607e+01,4.931675e-01,5.670426e-01,1.240264e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801958410000e+08,2.801959020000e+08,2.560656e+01,6.479040e-01,1.445902e+01,4.868604e-01,5.646607e-01,1.254490e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801959020000e+08,2.801959630000e+08,2.472131e+01,6.366062e-01,1.355738e+01,4.714362e-01,5.484085e-01,1.281517e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801959630000e+08,2.801960240000e+08,2.606557e+01,6.536853e-01,1.452459e+01,4.879632e-01,5.572327e-01,1.245683e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801960240000e+08,2.801960850000e+08,2.667213e+01,6.612473e-01,1.522951e+01,4.996639e-01,5.709895e-01,1.227027e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801960850000e+08,2.801961460000e+08,2.496721e+01,6.397644e-01,1.444262e+01,4.865843e-01,5.784636e-01,1.265335e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801961460000e+08,2.801962070000e+08,2.591803e+01,6.518326e-01,1.485246e+01,4.934399e-01,5.730550e-01,1.243994e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801962070000e+08,2.801962680000e+08,2.634426e+01,6.571706e-01,1.465574e+01,4.901612e-01,5.563161e-01,1.239338e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801962680000e+08,2.801963290000e+08,2.539344e+01,6.452023e-01,1.380328e+01,4.756924e-01,5.435765e-01,1.265577e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801963290000e+08,2.801963900000e+08,2.552459e+01,6.468662e-01,1.442623e+01,4.863081e-01,5.651895e-01,1.256327e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801963900000e+08,2.801964510000e+08,2.540984e+01,6.454105e-01,1.470492e+01,4.909829e-01,5.787097e-01,1.254167e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801964510000e+08,2.801965120000e+08,2.388525e+01,6.257487e-01,1.362295e+01,4.725749e-01,5.703501e-01,1.296876e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801965120000e+08,2.801965730000e+08,2.622951e+01,6.557377e-01,1.504918e+01,4.966970e-01,5.737500e-01,1.236328e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801965730000e+08,2.801966340000e+08,2.552459e+01,6.468662e-01,1.437705e+01,4.854785e-01,5.632627e-01,1.256960e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801966340000e+08,2.801966950000e+08,2.595082e+01,6.522448e-01,1.465574e+01,4.901612e-01,5.647505e-01,1.246112e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801966950000e+08,2.801967560000e+08,2.550820e+01,6.466585e-01,1.414754e+01,4.815879e-01,5.546272e-01,1.259963e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801967560000e+08,2.801968170000e+08,2.422951e+01,6.302421e-01,1.321311e+01,4.654121e-01,5.453315e-01,1.295211e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801968170000e+08,2.801968780000e+08,2.554098e+01,6.470739e-01,1.390164e+01,4.773843e-01,5.442876e-01,1.261758e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801968780000e+08,2.801969390000e+08,2.475410e+01,6.370282e-01,1.408197e+01,4.804705e-01,5.688742e-01,1.274447e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801969390000e+08,2.801970000000e+08,2.609836e+01,6.540963e-01,1.431148e+01,4.843701e-01,5.483668e-01,1.247260e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801970000000e+08,2.801970610000e+08,2.581967e+01,6.505945e-01,1.404918e+01,4.799109e-01,5.441270e-01,1.254966e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801970610000e+08,2.801971220000e+08,2.595082e+01,6.522448e-01,1.457377e+01,4.887886e-01,5.615919e-01,1.247123e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801971220000e+08,2.801971830000e+08,2.540984e+01,6.454105e-01,1.434426e+01,4.849246e-01,5.645161e-01,1.259385e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801971830000e+08,2.801972440000e+08,2.655738e+01,6.598233e-01,1.459016e+01,4.890634e-01,5.493827e-01,1.236186e-02,2.540000e+01,2.530000e+01,9.710000e+02,16324300004
2.801972960000e+08,2.801973570000e+08,2.557377e+01,6.474891e-01,1.400000e+01,4.790701e-01,5.474359e-01,1.260214e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801973570000e+08,2.801974180000e+08,2.527869e+01,6.437427e-01,1.457377e+01,4.887886e-01,5.765240e-01,1.258290e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801974180000e+08,2.801974790000e+08,2.516393e+01,6.422800e-01,1.439344e+01,4.857552e-01,5.719870e-01,1.262895e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801974790000e+08,2.801975400000e+08,2.511475e+01,6.416520e-01,1.336066e+01,4.680034e-01,5.319843e-01,1.274824e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801975400000e+08,2.801976010000e+08,2.531148e+01,6.441601e-01,1.429508e+01,4.840926e-01,5.647668e-01,1.261746e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801976010000e+08,2.801976620000e+08,2.526229e+01,6.435340e-01,1.406557e+01,4.801908e-01,5.567813e-01,1.265465e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801976620000e+08,2.801977230000e+08,2.527869e+01,6.437427e-01,1.414754e+01,4.815879e-01,5.596628e-01,1.264194e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801977230000e+08,2.801977840000e+08,2.668852e+01,6.614505e-01,1.490164e+01,4.942562e-01,5.583538e-01,1.230736e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801977840000e+08,2.801978450000e+08,2.508197e+01,6.412330e-01,1.457377e+01,4.887886e-01,5.810457e-01,1.261371e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801978450000e+08,2.801979060000e+08,2.552459e+01,6.468662e-01,1.475410e+01,4.918033e-01,5.780347e-01,1.251616e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801979060000e+08,2.801979670000e+08,2.601639e+01,6.530684e-01,1.473771e+01,4.915300e-01,5.664777e-01,1.243966e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801979670000e+08,2.801980280000e+08,2.513115e+01,6.418614e-01,1.432787e+01,4.846474e-01,5.701239e-01,1.264402e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801980280000e+08,2.801980890000e+08,2.544262e+01,6.458268e-01,1.386885e+01,4.768210e-01,5.451031e-01,1.264008e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801980890000e+08,2.801981500000e+08,2.459016e+01,6.349153e-01,1.324590e+01,4.659892e-01,5.386667e-01,1.287128e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801981500000e+08,2.801982110000e+08,2.639344e+01,6.577837e-01,1.468852e+01,4.907092e-01,5.565217e-01,1.238124e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801982110000e+08,2.801982720000e+08,2.586885e+01,6.512139e-01,1.403279e+01,4.796308e-01,5.424588e-01,1.254137e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801982720000e+08,2.801983330000e+08,2.601639e+01,6.530684e-01,1.449180e+01,4.874121e-01,5.570258e-01,1.246919e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801983330000e+08,2.801983940000e+08,2.622951e+01,6.557377e-01,1.526229e+01,5.002015e-01,5.818750e-01,1.233127e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801983940000e+08,2.801984550000e+08,2.539344e+01,6.452023e-01,1.452459e+01,4.879632e-01,5.719819e-01,1.257177e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801984550000e+08,2.801985160000e+08,2.560656e+01,6.479040e-01,1.442623e+01,4.863081e-01,5.633803e-01,1.254908e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801985160000e+08,2.801985770000e+08,2.503279e+01,6.406041e-01,1.408197e+01,4.804705e-01,5.625409e-01,1.269481e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801985770000e+08,2.801986380000e+08,2.506557e+01,6.410234e-01,1.408197e+01,4.804705e-01,5.618051e-01,1.268886e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801986380000e+08,2.801986990000e+08,2.493443e+01,6.393443e-01,1.427869e+01,4.838149e-01,5.726496e-01,1.268446e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801986990000e+08,2.801987600000e+08,2.568852e+01,6.489401e-01,1.452459e+01,4.879632e-01,5.654116e-01,1.252238e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801987600000e+08,2.801988210000e+08,2.547541e+01,6.462427e-01,1.454098e+01,4.882385e-01,5.707850e-01,1.255591e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801988210000e+08,2.801988820000e+08,2.568852e+01,6.489401e-01,1.472131e+01,4.912565e-01,5.730696e-01,1.249533e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801988820000e+08,2.801989430000e+08,2.601639e+01,6.530684e-01,1.501639e+01,4.961556e-01,5.771897e-01,1.240063e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801989430000e+08,2.801990040000e+08,2.522951e+01,6.431162e-01,1.373771e+01,4.745611e-01,5.445094e-01,1.269472e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801990040000e+08,2.801990650000e+08,2.565574e+01,6.485260e-01,1.459016e+01,4.890634e-01,5.686901e-01,1.251916e-02,2.550000e+01,2.530000e+01,9.710000e+02,16324300005
2.801991150000e+08,2.801991760000e+08,2.518033e+01,6.424891e-01,1.373771e+01,4.745611e-01,5.455729e-01,1.270466e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.801991760000e+08,2.801992370000e+08,2.559016e+01,6.476966e-01,1.447541e+01,4.871363e-01,5.656630e-01,1.254558e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.801992370000e+08,2.801992980000e+08,2.618033e+01,6.551226e-01,1.447541e+01,4.871363e-01,5.529117e-01,1.244148e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.801992980000e+08,2.801993590000e+08,2.526229e+01,6.435340e-01,1.386885e+01,4.768210e-01,5.489942e-01,1.267575e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.801993590000e+08,2.801994200000e+08,2.545902e+01,6.460347e-01,1.465574e+01,4.901612e-01,5.756600e-01,1.254164e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.801994200000e+08,2.801994810000e+08,2.563935e+01,6.483187e-01,1.477049e+01,4.920764e-01,5.760869e-01,1.249580e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.801994810000e+08,2.801995420000e+08,2.577049e+01,6.499747e-01,1.401639e+01,4.793505e-01,5.438932e-01,1.256215e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.801995420000e+08,2.801996030000e+08,2.585246e+01,6.510075e-01,1.440984e+01,4.860317e-01,5.573875e-01,1.250762e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.801996030000e+08,2.801996640000e+08,2.598361e+01,6.526567e-01,1.452459e+01,4.879632e-01,5.589905e-01,1.247129e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.801996640000e+08,2.801997250000e+08,2.472131e+01,6.366062e-01,1.422951e+01,4.829810e-01,5.755968e-01,1.272764e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.801997250000e+08,2.801997860000e+08,2.542623e+01,6.456186e-01,1.416393e+01,4.818668e-01,5.570599e-01,1.261298e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.801997860000e+08,2.801998470000e+08,2.536065e+01,6.447856e-01,1.488525e+01,4.939842e-01,5.869425e-01,1.251866e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.801998470000e+08,2.801999080000e+08,2.570492e+01,6.491472e-01,1.478689e+01,4.923494e-01,5.752551e-01,1.248307e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.801999080000e+08,2.801999690000e+08,2.629508e+01,6.565568e-01,1.506557e+01,4.969674e-01,5.729426e-01,1.235084e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.801999690000e+08,2.802000300000e+08,2.629508e+01,6.565568e-01,1.529508e+01,5.007385e-01,5.816708e-01,1.231673e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.802000300000e+08,2.802000910000e+08,2.609836e+01,6.540963e-01,1.472131e+01,4.912565e-01,5.640703e-01,1.242806e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.802000910000e+08,2.802001520000e+08,2.611475e+01,6.543017e-01,1.527869e+01,5.004701e-01,5.850596e-01,1.234483e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.802001520000e+08,2.802002130000e+08,2.557377e+01,6.474891e-01,1.368852e+01,4.737109e-01,5.352564e-01,1.262773e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.802002130000e+08,2.802002740000e+08,2.437705e+01,6.321580e-01,1.349180e+01,4.702947e-01,5.534633e-01,1.289192e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.802002740000e+08,2.802003350000e+08,2.650820e+01,6.592121e-01,1.500000e+01,4.958847e-01,5.658627e-01,1.232577e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.802003350000e+08,2.802003960000e+08,2.550820e+01,6.466585e-01,1.393443e+01,4.779469e-01,5.462725e-01,1.262111e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.802003960000e+08,2.802004570000e+08,2.616393e+01,6.549175e-01,1.501639e+01,4.961556e-01,5.739349e-01,1.237807e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.802004570000e+08,2.802005180000e+08,2.491803e+01,6.391340e-01,1.463934e+01,4.898870e-01,5.875000e-01,1.262682e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.802005180000e+08,2.802005790000e+08,2.524590e+01,6.433251e-01,1.378689e+01,4.754098e-01,5.461039e-01,1.268690e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
2.802005790000e+08,2.802006400000e+08,2.531148e+01,6.441601e-01,1.436066e+01,4.852016e-01,5.673575e-01,1.260867e-02,2.550000e+01,2.520000e+01,9.710000e+02,16324300006
