#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.957429270000e+08,2.957429880000e+08,1.398361e+01,4.787896e-01,1.091803e+01,4.230652e-01,7.807738e-01,1.416558e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957429880000e+08,2.957430490000e+08,1.227869e+01,4.486535e-01,9.655738e+00,3.978577e-01,7.863818e-01,1.497597e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957430490000e+08,2.957431100000e+08,1.339344e+01,4.685772e-01,1.083607e+01,4.214741e-01,8.090575e-01,1.375086e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957431100000e+08,2.957431710000e+08,1.186885e+01,4.411024e-01,9.590164e+00,3.965045e-01,8.080111e-01,1.463786e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957431710000e+08,2.957432320000e+08,1.319672e+01,4.651233e-01,1.083607e+01,4.214741e-01,8.211180e-01,1.350791e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957432320000e+08,2.957432930000e+08,1.144262e+01,4.331097e-01,9.098361e+00,3.862039e-01,7.951289e-01,1.527676e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957432930000e+08,2.957433540000e+08,1.195082e+01,4.426230e-01,9.754098e+00,3.998790e-01,8.161865e-01,1.434563e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957433540000e+08,2.957434150000e+08,1.275410e+01,4.572566e-01,1.029508e+01,4.108185e-01,8.071979e-01,1.414347e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957434150000e+08,2.957434760000e+08,1.293443e+01,4.604778e-01,1.063934e+01,4.176308e-01,8.225602e-01,1.360100e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957434760000e+08,2.957435370000e+08,1.281967e+01,4.584305e-01,1.027869e+01,4.104913e-01,8.017903e-01,1.425573e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957435370000e+08,2.957435980000e+08,1.347541e+01,4.700089e-01,1.075410e+01,4.198770e-01,7.980535e-01,1.400226e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957435980000e+08,2.957436590000e+08,1.395082e+01,4.782279e-01,1.118033e+01,4.281169e-01,8.014101e-01,1.367544e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957436590000e+08,2.957437200000e+08,1.306557e+01,4.628063e-01,1.052459e+01,4.153724e-01,8.055207e-01,1.401993e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957437200000e+08,2.957437810000e+08,1.231148e+01,4.492521e-01,9.590164e+00,3.965045e-01,7.789614e-01,1.514161e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957437810000e+08,2.957438420000e+08,1.296721e+01,4.610610e-01,1.018033e+01,4.085225e-01,7.850822e-01,1.460513e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957438420000e+08,2.957439030000e+08,1.267213e+01,4.557849e-01,1.011475e+01,4.072047e-01,7.981889e-01,1.443563e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957439030000e+08,2.957439640000e+08,1.300000e+01,4.616435e-01,1.072131e+01,4.192365e-01,8.247163e-01,1.350164e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957439640000e+08,2.957440250000e+08,1.273771e+01,4.569626e-01,1.006557e+01,4.062135e-01,7.902188e-01,1.460651e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957440250000e+08,2.957440860000e+08,1.300000e+01,4.616435e-01,1.021311e+01,4.091798e-01,7.856242e-01,1.457333e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957440860000e+08,2.957441470000e+08,1.308197e+01,4.630966e-01,1.062295e+01,4.173089e-01,8.120301e-01,1.383021e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957441470000e+08,2.957442080000e+08,1.303279e+01,4.622253e-01,1.052459e+01,4.153724e-01,8.075472e-01,1.398178e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957442080000e+08,2.957442690000e+08,1.301639e+01,4.619345e-01,1.021311e+01,4.091798e-01,7.846348e-01,1.458852e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957442690000e+08,2.957443300000e+08,1.272131e+01,4.566685e-01,1.032787e+01,4.114721e-01,8.118557e-01,1.402988e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957443300000e+08,2.957443910000e+08,1.267213e+01,4.557849e-01,1.034426e+01,4.117986e-01,8.163002e-01,1.392803e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957443910000e+08,2.957444520000e+08,1.290164e+01,4.598938e-01,1.036066e+01,4.121248e-01,8.030496e-01,1.417628e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957444520000e+08,2.957445130000e+08,1.281967e+01,4.584305e-01,1.057377e+01,4.163418e-01,8.248082e-01,1.359346e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957445130000e+08,2.957445740000e+08,1.345902e+01,4.697229e-01,1.088525e+01,4.224295e-01,8.087698e-01,1.372521e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957445740000e+08,2.957446350000e+08,1.239344e+01,4.507452e-01,9.983606e+00,4.045562e-01,8.055556e-01,1.439410e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957446350000e+08,2.957446960000e+08,1.218033e+01,4.468529e-01,9.868853e+00,4.022244e-01,8.102288e-01,1.438549e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957446960000e+08,2.957447570000e+08,1.319672e+01,4.651233e-01,1.018033e+01,4.085225e-01,7.714286e-01,1.479997e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957447570000e+08,2.957448180000e+08,1.327869e+01,4.665655e-01,1.068852e+01,4.185949e-01,8.049383e-01,1.392274e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957448180000e+08,2.957448790000e+08,1.309836e+01,4.633867e-01,1.045902e+01,4.140764e-01,7.984981e-01,1.419068e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957448790000e+08,2.957449400000e+08,1.281967e+01,4.584305e-01,1.024590e+01,4.098361e-01,7.992327e-01,1.432451e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957449400000e+08,2.957450010000e+08,1.250820e+01,4.528271e-01,9.950820e+00,4.038913e-01,7.955439e-01,1.460057e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957450010000e+08,2.957450620000e+08,1.293443e+01,4.604778e-01,1.042623e+01,4.134269e-01,8.060837e-01,1.407534e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200001
2.957451830000e+08,2.957452440000e+08,1.273771e+01,4.569626e-01,1.024590e+01,4.098361e-01,8.043758e-01,1.423083e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957452440000e+08,2.957453050000e+08,1.295082e+01,4.607695e-01,1.055738e+01,4.160189e-01,8.151899e-01,1.380952e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957453050000e+08,2.957453660000e+08,1.322951e+01,4.657007e-01,1.090164e+01,4.227474e-01,8.240396e-01,1.340432e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957453660000e+08,2.957454270000e+08,1.295082e+01,4.607695e-01,1.050820e+01,4.150488e-01,8.113924e-01,1.391815e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957454270000e+08,2.957454880000e+08,1.311475e+01,4.636766e-01,1.078689e+01,4.205166e-01,8.225000e-01,1.350897e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957454880000e+08,2.957455490000e+08,1.252459e+01,4.531238e-01,1.027869e+01,4.104913e-01,8.206806e-01,1.387887e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957455490000e+08,2.957456100000e+08,1.332787e+01,4.674288e-01,1.070492e+01,4.189158e-01,8.031980e-01,1.394379e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957456100000e+08,2.957456710000e+08,1.286885e+01,4.593090e-01,1.037705e+01,4.124507e-01,8.063694e-01,1.410325e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957456710000e+08,2.957457320000e+08,1.273771e+01,4.569626e-01,1.009836e+01,4.068745e-01,7.927928e-01,1.454025e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957457320000e+08,2.957457930000e+08,1.386885e+01,4.768210e-01,1.127869e+01,4.299960e-01,8.132388e-01,1.339884e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957457930000e+08,2.957458540000e+08,1.250820e+01,4.528271e-01,9.967213e+00,4.042239e-01,7.968545e-01,1.456568e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957458540000e+08,2.957459150000e+08,1.357377e+01,4.717211e-01,1.088525e+01,4.224295e-01,8.019324e-01,1.385034e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957459150000e+08,2.957459760000e+08,1.275410e+01,4.572566e-01,1.027869e+01,4.104913e-01,8.059126e-01,1.417924e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957459760000e+08,2.957460370000e+08,1.242623e+01,4.513410e-01,1.026229e+01,4.101638e-01,8.258575e-01,1.377433e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957460370000e+08,2.957460980000e+08,1.285246e+01,4.590164e-01,1.047541e+01,4.144008e-01,8.150510e-01,1.386629e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957460980000e+08,2.957461590000e+08,1.259016e+01,4.543084e-01,1.014754e+01,4.078641e-01,8.059896e-01,1.426910e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957461590000e+08,2.957462200000e+08,1.232787e+01,4.495511e-01,9.967213e+00,4.042239e-01,8.085107e-01,1.434849e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957462200000e+08,2.957462810000e+08,1.252459e+01,4.531238e-01,1.024590e+01,4.098361e-01,8.180628e-01,1.395749e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957462810000e+08,2.957463420000e+08,1.257377e+01,4.540125e-01,1.032787e+01,4.114721e-01,8.213820e-01,1.383049e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957463420000e+08,2.957464030000e+08,1.290164e+01,4.598938e-01,1.050820e+01,4.150488e-01,8.144854e-01,1.385618e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957464030000e+08,2.957464640000e+08,1.268852e+01,4.560796e-01,1.045902e+01,4.140764e-01,8.242894e-01,1.367944e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957464640000e+08,2.957465250000e+08,1.286885e+01,4.593090e-01,1.014754e+01,4.078641e-01,7.885351e-01,1.457454e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957465250000e+08,2.957465860000e+08,1.304918e+01,4.625160e-01,1.032787e+01,4.114721e-01,7.914573e-01,1.439974e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957465860000e+08,2.957466470000e+08,1.267213e+01,4.557849e-01,1.044262e+01,4.137518e-01,8.240621e-01,1.369525e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957466470000e+08,2.957467080000e+08,1.313115e+01,4.639663e-01,1.037705e+01,4.124507e-01,7.902622e-01,1.438493e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957467080000e+08,2.957467690000e+08,1.350820e+01,4.705803e-01,1.132787e+01,4.309324e-01,8.385922e-01,1.281663e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957467690000e+08,2.957468300000e+08,1.244262e+01,4.516386e-01,1.018033e+01,4.085225e-01,8.181818e-01,1.399983e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957468300000e+08,2.957468910000e+08,1.260656e+01,4.546041e-01,1.013115e+01,4.075345e-01,8.036411e-01,1.432495e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957468910000e+08,2.957469520000e+08,1.252459e+01,4.531238e-01,9.819673e+00,4.012209e-01,7.840314e-01,1.488728e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957469520000e+08,2.957470130000e+08,1.173771e+01,4.386586e-01,9.655738e+00,3.978577e-01,8.226257e-01,1.427546e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957470130000e+08,2.957470740000e+08,1.267213e+01,4.557849e-01,1.050820e+01,4.150488e-01,8.292367e-01,1.353464e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957470740000e+08,2.957471350000e+08,1.293443e+01,4.604778e-01,1.022951e+01,4.095080e-01,7.908745e-01,1.447834e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957471350000e+08,2.957471960000e+08,1.303279e+01,4.622253e-01,1.059016e+01,4.166644e-01,8.125786e-01,1.384072e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957471960000e+08,2.957472570000e+08,1.326229e+01,4.662775e-01,1.052459e+01,4.153724e-01,7.935723e-01,1.422994e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957472570000e+08,2.957473180000e+08,1.283607e+01,4.587236e-01,1.062295e+01,4.173089e-01,8.275862e-01,1.349931e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957473180000e+08,2.957473790000e+08,1.290164e+01,4.598938e-01,1.050820e+01,4.150488e-01,8.144854e-01,1.385618e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957473790000e+08,2.957474400000e+08,1.218033e+01,4.468529e-01,1.004918e+01,4.058826e-01,8.250337e-01,1.393858e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957474400000e+08,2.957475010000e+08,1.227869e+01,4.486535e-01,9.868853e+00,4.022244e-01,8.037383e-01,1.451223e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957475010000e+08,2.957475620000e+08,1.242623e+01,4.513410e-01,1.009836e+01,4.068745e-01,8.126649e-01,1.417199e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957475620000e+08,2.957476230000e+08,1.250820e+01,4.528271e-01,1.000000e+01,4.048882e-01,7.994757e-01,1.449519e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957476230000e+08,2.957476840000e+08,1.324590e+01,4.659892e-01,1.088525e+01,4.224295e-01,8.217822e-01,1.346320e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957476840000e+08,2.957477450000e+08,1.285246e+01,4.590164e-01,9.983606e+00,4.045562e-01,7.767857e-01,1.487146e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957477450000e+08,2.957478060000e+08,1.255738e+01,4.537165e-01,1.021311e+01,4.091798e-01,8.133159e-01,1.407890e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957478060000e+08,2.957478670000e+08,1.224590e+01,4.480541e-01,1.019672e+01,4.088513e-01,8.326640e-01,1.365744e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957478670000e+08,2.957479280000e+08,1.254098e+01,4.534202e-01,1.018033e+01,4.085225e-01,8.117647e-01,1.413302e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957479280000e+08,2.957479890000e+08,1.227869e+01,4.486535e-01,9.885246e+00,4.025584e-01,8.050734e-01,1.447479e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957479890000e+08,2.957480500000e+08,1.322951e+01,4.657007e-01,1.081967e+01,4.211552e-01,8.178439e-01,1.358690e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957480500000e+08,2.957481110000e+08,1.290164e+01,4.598938e-01,1.044262e+01,4.137518e-01,8.094028e-01,1.400081e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957481110000e+08,2.957481720000e+08,1.298361e+01,4.613524e-01,1.091803e+01,4.230652e-01,8.409091e-01,1.299675e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957481720000e+08,2.957482330000e+08,1.204918e+01,4.444407e-01,9.754098e+00,3.998790e-01,8.095238e-01,1.448410e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342200003
2.957482470000e+08,2.957483080000e+08,1.242623e+01,4.513410e-01,1.013115e+01,4.075345e-01,8.153034e-01,1.409465e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957483080000e+08,2.957483690000e+08,1.259016e+01,4.543084e-01,9.950820e+00,4.038913e-01,7.903646e-01,1.468810e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957483690000e+08,2.957484300000e+08,1.293443e+01,4.604778e-01,1.032787e+01,4.114721e-01,7.984791e-01,1.428083e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957484300000e+08,2.957484910000e+08,1.281967e+01,4.584305e-01,1.021311e+01,4.091798e-01,7.966752e-01,1.439237e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957484910000e+08,2.957485520000e+08,1.321311e+01,4.654121e-01,1.095082e+01,4.236999e-01,8.287841e-01,1.326860e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957485520000e+08,2.957486130000e+08,1.250820e+01,4.528271e-01,1.024590e+01,4.098361e-01,8.191350e-01,1.393454e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957486130000e+08,2.957486740000e+08,1.283607e+01,4.587236e-01,1.034426e+01,4.117986e-01,8.058748e-01,1.413494e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957486740000e+08,2.957487350000e+08,1.283607e+01,4.587236e-01,1.044262e+01,4.137518e-01,8.135377e-01,1.391886e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957487350000e+08,2.957487960000e+08,1.191803e+01,4.420154e-01,9.459017e+00,3.937840e-01,7.936726e-01,1.500831e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957487960000e+08,2.957488570000e+08,1.263934e+01,4.551949e-01,9.934426e+00,4.035585e-01,7.859922e-01,1.477055e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957488570000e+08,2.957489180000e+08,1.336066e+01,4.680034e-01,1.052459e+01,4.153724e-01,7.877300e-01,1.432367e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957489180000e+08,2.957489790000e+08,1.219672e+01,4.471535e-01,9.524590e+00,3.951466e-01,7.809139e-01,1.516430e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957489790000e+08,2.957490400000e+08,1.290164e+01,4.598938e-01,1.034426e+01,4.117986e-01,8.017789e-01,1.421068e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957490400000e+08,2.957491010000e+08,1.268852e+01,4.560796e-01,1.027869e+01,4.104913e-01,8.100775e-01,1.409876e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957491010000e+08,2.957491620000e+08,1.332787e+01,4.674288e-01,1.078689e+01,4.205166e-01,8.093481e-01,1.377663e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957491620000e+08,2.957492230000e+08,1.232787e+01,4.495511e-01,9.606558e+00,3.968432e-01,7.792553e-01,1.512433e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957492230000e+08,2.957492840000e+08,1.270492e+01,4.563741e-01,1.031148e+01,4.111454e-01,8.116129e-01,1.404589e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957492840000e+08,2.957493450000e+08,1.304918e+01,4.625160e-01,1.036066e+01,4.121248e-01,7.939699e-01,1.433543e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957493450000e+08,2.957494060000e+08,1.259016e+01,4.543084e-01,1.021311e+01,4.091798e-01,8.111979e-01,1.412167e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957494060000e+08,2.957494670000e+08,1.190164e+01,4.417113e-01,9.327868e+00,3.910446e-01,7.837465e-01,1.527921e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957494670000e+08,2.957495280000e+08,1.252459e+01,4.531238e-01,9.885246e+00,4.025584e-01,7.892670e-01,1.475474e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957495280000e+08,2.957495890000e+08,1.301639e+01,4.619345e-01,1.031148e+01,4.111454e-01,7.921914e-01,1.439914e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957495890000e+08,2.957496500000e+08,1.209836e+01,4.453468e-01,9.524590e+00,3.951466e-01,7.872629e-01,1.506445e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957496500000e+08,2.957497110000e+08,1.291803e+01,4.601859e-01,1.050820e+01,4.150488e-01,8.134518e-01,1.387709e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957497110000e+08,2.957497720000e+08,1.281967e+01,4.584305e-01,1.016393e+01,4.081934e-01,7.928389e-01,1.449250e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957497720000e+08,2.957498330000e+08,1.314754e+01,4.642558e-01,1.060656e+01,4.169868e-01,8.067332e-01,1.394301e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957498330000e+08,2.957498940000e+08,1.224590e+01,4.480541e-01,9.737705e+00,3.995429e-01,7.951807e-01,1.476584e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957498940000e+08,2.957499550000e+08,1.293443e+01,4.604778e-01,1.045902e+01,4.140764e-01,8.086185e-01,1.400501e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957499550000e+08,2.957500160000e+08,1.332787e+01,4.674288e-01,1.068852e+01,4.185949e-01,8.019680e-01,1.397658e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957500160000e+08,2.957500770000e+08,1.270492e+01,4.563741e-01,1.022951e+01,4.095080e-01,8.051613e-01,1.422749e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957500770000e+08,2.957501380000e+08,1.231148e+01,4.492521e-01,9.655738e+00,3.978577e-01,7.842876e-01,1.500912e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957501380000e+08,2.957501990000e+08,1.226229e+01,4.483539e-01,9.786885e+00,4.005506e-01,7.981284e-01,1.467652e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957501990000e+08,2.957502600000e+08,1.226229e+01,4.483539e-01,9.836065e+00,4.015557e-01,8.021390e-01,1.456646e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957502600000e+08,2.957503210000e+08,1.318033e+01,4.648343e-01,1.044262e+01,4.137518e-01,7.922885e-01,1.430685e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957503210000e+08,2.957503820000e+08,1.272131e+01,4.566685e-01,1.031148e+01,4.111454e-01,8.105670e-01,1.406667e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957503820000e+08,2.957504430000e+08,1.278689e+01,4.578439e-01,1.014754e+01,4.078641e-01,7.935898e-01,1.449160e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957504430000e+08,2.957505040000e+08,1.395082e+01,4.782279e-01,1.121311e+01,4.287441e-01,8.037603e-01,1.361419e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957505040000e+08,2.957505650000e+08,1.272131e+01,4.566685e-01,1.022951e+01,4.095080e-01,8.041237e-01,1.424694e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957505650000e+08,2.957506260000e+08,1.316393e+01,4.645452e-01,1.070492e+01,4.189158e-01,8.132005e-01,1.375400e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957506260000e+08,2.957506870000e+08,1.359016e+01,4.720059e-01,1.126229e+01,4.296834e-01,8.287093e-01,1.308551e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957506870000e+08,2.957507480000e+08,1.295082e+01,4.607695e-01,1.042623e+01,4.134269e-01,8.050633e-01,1.409445e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957507480000e+08,2.957508090000e+08,1.378689e+01,4.754098e-01,1.111475e+01,4.268596e-01,8.061831e-01,1.363059e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957508090000e+08,2.957508700000e+08,1.239344e+01,4.507452e-01,9.950820e+00,4.038913e-01,8.029100e-01,1.446788e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957508700000e+08,2.957509310000e+08,1.288525e+01,4.596015e-01,1.047541e+01,4.144008e-01,8.129771e-01,1.390834e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957509310000e+08,2.957509920000e+08,1.344262e+01,4.694368e-01,1.075410e+01,4.198770e-01,8.000000e-01,1.396861e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957509920000e+08,2.957510530000e+08,1.388525e+01,4.771027e-01,1.104918e+01,4.255985e-01,7.957497e-01,1.385249e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957510530000e+08,2.957511140000e+08,1.283607e+01,4.587236e-01,1.052459e+01,4.153724e-01,8.199234e-01,1.373202e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957511140000e+08,2.957511750000e+08,1.324590e+01,4.659892e-01,1.057377e+01,4.163418e-01,7.982673e-01,1.411746e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957511750000e+08,2.957512360000e+08,1.250820e+01,4.528271e-01,9.836065e+00,4.015557e-01,7.863696e-01,1.483825e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957512360000e+08,2.957512970000e+08,1.221311e+01,4.474539e-01,9.622951e+00,3.971817e-01,7.879195e-01,1.497660e-02,2.420000e+01,0.000000e+00,9.980000e+02,12342300004
2.957515010000e+08,2.957515620000e+08,1.240984e+01,4.510432e-01,9.819673e+00,4.012209e-01,7.912814e-01,1.477060e-02,2.410000e+01,0.000000e+00,9.980000e+02,12342300006
2.957515620000e+08,2.957516230000e+08,1.332787e+01,4.674288e-01,1.095082e+01,4.236999e-01,8.216482e-01,1.342568e-02,2.410000e+01,0.000000e+00,9.980000e+02,12342300006
2.957516230000e+08,2.957516840000e+08,1.324590e+01,4.659892e-01,1.059016e+01,4.166644e-01,7.995049e-01,1.408500e-02,2.410000e+01,0.000000e+00,9.980000e+02,12342300006
2.957516840000e+08,2.957517450000e+08,1.218033e+01,4.468529e-01,9.967213e+00,4.042239e-01,8.183042e-01,1.414606e-02,2.410000e+01,0.000000e+00,9.980000e+02,12342300006
2.957517450000e+08,2.957518060000e+08,1.214754e+01,4.462511e-01,1.006557e+01,4.062135e-01,8.286100e-01,1.384391e-02,2.410000e+01,0.000000e+00,9.980000e+02,12342300006
2.957518060000e+08,2.957518670000e+08,1.300000e+01,4.616435e-01,1.047541e+01,4.144008e-01,8.058007e-01,1.404756e-02,2.410000e+01,0.000000e+00,9.980000e+02,12342300006
2.957518670000e+08,2.957519280000e+08,1.259016e+01,4.543084e-01,1.022951e+01,4.095080e-01,8.125000e-01,1.408418e-02,2.410000e+01,0.000000e+00,9.980000e+02,12342300006
2.957519280000e+08,2.957519890000e+08,1.226229e+01,4.483539e-01,9.721312e+00,3.992064e-01,7.927808e-01,1.481975e-02,2.410000e+01,0.000000e+00,9.980000e+02,12342300006
