#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.230072010000e+08,4.230072620000e+08,1.772131e+01,5.389928e-01,1.588525e+01,5.103076e-01,2.000000e+00,4.606557e+00,5.016394e+00,2.639344e+00,1.393443e+00,2.295082e-01,0.000000e+00,8.963922e-01,9.268989e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.163210e+01,1.212374e+01,1.144706e+01,62489500001
4.230072620000e+08,4.230073230000e+08,1.611475e+01,5.139808e-01,1.409836e+01,4.807501e-01,1.606557e+00,4.213115e+00,4.245902e+00,2.721312e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.748729e-01,1.055289e-02,1.929000e+01,1.870000e+01,9.570000e+02,1.172523e+01,1.208092e+01,1.142884e+01,62489500001
4.230073230000e+08,4.230073840000e+08,1.560656e+01,5.058115e-01,1.390164e+01,4.773843e-01,1.819672e+00,3.868852e+00,4.213115e+00,2.508197e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.907563e-01,1.011019e-02,1.929000e+01,1.870000e+01,9.570000e+02,1.168667e+01,1.192771e+01,1.142500e+01,62489500001
4.230073840000e+08,4.230074450000e+08,1.637705e+01,5.181469e-01,1.473771e+01,4.915300e-01,1.819672e+00,4.377049e+00,4.393443e+00,3.016393e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.998999e-01,9.495801e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.143860e+01,1.213938e+01,1.159511e+01,62489500001
4.230074450000e+08,4.230075060000e+08,1.600000e+01,5.121475e-01,1.439344e+01,4.857552e-01,1.901639e+00,4.065574e+00,3.918033e+00,3.114754e+00,1.196721e+00,1.967213e-01,0.000000e+00,8.995901e-01,9.620233e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.159351e+01,1.194761e+01,1.161219e+01,62489500001
4.230075060000e+08,4.230075670000e+08,1.565574e+01,5.066078e-01,1.377049e+01,4.751271e-01,1.754098e+00,3.491803e+00,4.344262e+00,3.016393e+00,9.836066e-01,1.803279e-01,0.000000e+00,8.795812e-01,1.053134e-02,1.929000e+01,1.870000e+01,9.570000e+02,1.149143e+01,1.210214e+01,1.148881e+01,62489500001
4.230075670000e+08,4.230076280000e+08,1.578689e+01,5.087253e-01,1.418033e+01,4.821456e-01,1.524590e+00,3.934426e+00,4.393443e+00,3.016393e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.982347e-01,9.742754e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.139249e+01,1.214058e+01,1.146983e+01,62489500001
4.230076280000e+08,4.230076890000e+08,1.693443e+01,5.268904e-01,1.504918e+01,4.966970e-01,1.918033e+00,4.508197e+00,4.360656e+00,2.901639e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.886738e-01,9.786327e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.155131e+01,1.210969e+01,1.149238e+01,62489500001
4.230076890000e+08,4.230077500000e+08,1.611475e+01,5.139808e-01,1.429508e+01,4.840926e-01,1.868852e+00,4.065574e+00,4.180328e+00,3.032787e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.870804e-01,1.009461e-02,1.929000e+01,1.870000e+01,9.570000e+02,1.151766e+01,1.191811e+01,1.143819e+01,62489500001
4.230077500000e+08,4.230078110000e+08,1.683607e+01,5.253580e-01,1.524590e+01,4.999328e-01,2.016393e+00,4.278688e+00,4.704918e+00,3.049180e+00,1.032787e+00,1.639344e-01,0.000000e+00,9.055501e-01,9.125817e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.153957e+01,1.197807e+01,1.160419e+01,62489500001
4.230078110000e+08,4.230078720000e+08,1.716393e+01,5.304489e-01,1.545902e+01,5.034149e-01,2.229508e+00,4.295082e+00,4.754098e+00,3.114754e+00,8.688524e-01,1.967213e-01,0.000000e+00,9.006686e-01,9.243842e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.145546e+01,1.210042e+01,1.156214e+01,62489500001
4.230078720000e+08,4.230079330000e+08,1.640984e+01,5.186653e-01,1.447541e+01,4.871363e-01,1.475410e+00,4.245902e+00,4.540984e+00,2.819672e+00,1.098361e+00,2.950820e-01,0.000000e+00,8.821179e-01,1.019225e-02,1.929000e+01,1.870000e+01,9.570000e+02,1.157747e+01,1.203715e+01,1.151800e+01,62489500001
4.230079330000e+08,4.230079940000e+08,1.642623e+01,5.189243e-01,1.472131e+01,4.912565e-01,1.918033e+00,4.000000e+00,4.114754e+00,3.360656e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.962076e-01,9.635035e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.156625e+01,1.202495e+01,1.165712e+01,62489500001
4.230079940000e+08,4.230080550000e+08,1.614754e+01,5.145034e-01,1.459016e+01,4.890634e-01,2.049180e+00,3.934426e+00,4.229508e+00,3.049180e+00,1.196721e+00,1.311475e-01,0.000000e+00,9.035533e-01,9.405945e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.125572e+01,1.192123e+01,1.169281e+01,62489500001
4.230080550000e+08,4.230081160000e+08,1.634426e+01,5.176280e-01,1.457377e+01,4.887886e-01,1.606557e+00,3.934426e+00,4.737705e+00,2.885246e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.916750e-01,9.842832e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.140259e+01,1.197063e+01,1.148447e+01,62489500001
4.230081160000e+08,4.230081770000e+08,1.645902e+01,5.194420e-01,1.475410e+01,4.918033e-01,2.163934e+00,4.573771e+00,3.918033e+00,2.803279e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.964143e-01,9.616951e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.137945e+01,1.206701e+01,1.154500e+01,62489500001
4.230081770000e+08,4.230082380000e+08,1.645902e+01,5.194420e-01,1.459016e+01,4.890634e-01,2.114754e+00,3.721312e+00,4.196721e+00,2.918033e+00,1.409836e+00,2.295082e-01,0.000000e+00,8.864542e-01,1.001260e-02,1.929000e+01,1.870000e+01,9.570000e+02,1.158864e+01,1.193506e+01,1.153910e+01,62489500001
4.230082380000e+08,4.230082990000e+08,1.611475e+01,5.139808e-01,1.436066e+01,4.852016e-01,1.803279e+00,4.393443e+00,4.180328e+00,2.803279e+00,1.000000e+00,1.803279e-01,0.000000e+00,8.911495e-01,9.933761e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.146393e+01,1.216838e+01,1.148893e+01,62489500001
4.230082990000e+08,4.230083600000e+08,1.621312e+01,5.155470e-01,1.440984e+01,4.860317e-01,1.983607e+00,3.426229e+00,4.803279e+00,2.967213e+00,1.032787e+00,1.967213e-01,0.000000e+00,8.887765e-01,9.997614e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.165495e+01,1.190796e+01,1.143915e+01,62489500001
4.230083600000e+08,4.230084210000e+08,1.675410e+01,5.240776e-01,1.485246e+01,4.934399e-01,1.885246e+00,3.950820e+00,4.606557e+00,3.229508e+00,1.000000e+00,1.803279e-01,0.000000e+00,8.864971e-01,9.922400e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.144117e+01,1.182351e+01,1.153178e+01,62489500001
4.230084210000e+08,4.230084820000e+08,1.622951e+01,5.158076e-01,1.454098e+01,4.882385e-01,2.262295e+00,3.704918e+00,4.360656e+00,3.049180e+00,9.508197e-01,2.131148e-01,0.000000e+00,8.959596e-01,9.703482e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.153111e+01,1.200598e+01,1.154138e+01,62489500001
4.230084820000e+08,4.230085430000e+08,1.550820e+01,5.042149e-01,1.354098e+01,4.711511e-01,1.803279e+00,3.754098e+00,4.049181e+00,2.622951e+00,1.081967e+00,2.295082e-01,0.000000e+00,8.731501e-01,1.082042e-02,1.929000e+01,1.870000e+01,9.570000e+02,1.170944e+01,1.193777e+01,1.153342e+01,62489500001
4.230085430000e+08,4.230086040000e+08,1.565574e+01,5.066078e-01,1.393443e+01,4.779469e-01,1.606557e+00,4.000000e+00,4.180328e+00,2.950820e+00,9.672131e-01,2.295082e-01,0.000000e+00,8.900524e-01,1.012276e-02,1.929000e+01,1.870000e+01,9.570000e+02,1.159330e+01,1.212447e+01,1.156719e+01,62489500001
4.230086040000e+08,4.230086650000e+08,1.665574e+01,5.225369e-01,1.490164e+01,4.942562e-01,1.868852e+00,4.131147e+00,5.229508e+00,2.639344e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.946850e-01,9.630155e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.155402e+01,1.211265e+01,1.160660e+01,62489500001
4.230086650000e+08,4.230087260000e+08,1.649180e+01,5.199590e-01,1.467213e+01,4.904352e-01,2.016393e+00,3.573771e+00,4.672131e+00,2.967213e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.896620e-01,9.878160e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.165453e+01,1.185028e+01,1.156525e+01,62489500001
4.230087260000e+08,4.230087870000e+08,1.655738e+01,5.209917e-01,1.470492e+01,4.909829e-01,1.606557e+00,4.180328e+00,4.229508e+00,3.245902e+00,1.196721e+00,2.459016e-01,0.000000e+00,8.881188e-01,9.918669e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.155530e+01,1.209978e+01,1.155808e+01,62489500001
4.230087870000e+08,4.230088480000e+08,1.670492e+01,5.233079e-01,1.447541e+01,4.871363e-01,1.639344e+00,4.508197e+00,4.360656e+00,2.622951e+00,1.147541e+00,1.967213e-01,0.000000e+00,8.665358e-01,1.065341e-02,1.929000e+01,1.870000e+01,9.570000e+02,1.159480e+01,1.178833e+01,1.155538e+01,62489500001
4.230088480000e+08,4.230089090000e+08,1.621312e+01,5.155470e-01,1.418033e+01,4.821456e-01,1.786885e+00,4.065574e+00,4.213115e+00,2.737705e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.746209e-01,1.052990e-02,1.929000e+01,1.870000e+01,9.570000e+02,1.151711e+01,1.215561e+01,1.157260e+01,62489500001
4.230089090000e+08,4.230089700000e+08,1.634426e+01,5.176280e-01,1.462295e+01,4.896126e-01,1.688525e+00,4.360656e+00,4.426229e+00,3.032787e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.946841e-01,9.721522e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.153980e+01,1.187175e+01,1.146233e+01,62489500001
4.230089700000e+08,4.230090310000e+08,1.665574e+01,5.225369e-01,1.472131e+01,4.912565e-01,1.950820e+00,4.114754e+00,4.147541e+00,3.081967e+00,1.229508e+00,1.967213e-01,0.000000e+00,8.838583e-01,1.005168e-02,1.929000e+01,1.870000e+01,9.570000e+02,1.165490e+01,1.216893e+01,1.164165e+01,62489500001
4.230090310000e+08,4.230090920000e+08,1.659016e+01,5.215073e-01,1.491803e+01,4.945280e-01,1.852459e+00,4.426229e+00,4.508197e+00,2.934426e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.992095e-01,9.463460e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.163858e+01,1.189517e+01,1.170857e+01,62489500001
4.230090920000e+08,4.230091530000e+08,1.713115e+01,5.299419e-01,1.526229e+01,5.002015e-01,2.081967e+00,4.786885e+00,4.196721e+00,2.754098e+00,1.213115e+00,2.295082e-01,0.000000e+00,8.909091e-01,9.643904e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.161300e+01,1.191761e+01,1.163233e+01,62489500001
4.230091530000e+08,4.230092140000e+08,1.745902e+01,5.349892e-01,1.547541e+01,5.036817e-01,2.213115e+00,4.672131e+00,4.032787e+00,3.081967e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.863850e-01,9.724209e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.146228e+01,1.201473e+01,1.155171e+01,62489500001
4.230092140000e+08,4.230092750000e+08,1.675410e+01,5.240776e-01,1.495082e+01,4.950711e-01,2.131148e+00,4.131147e+00,4.344262e+00,3.000000e+00,1.131148e+00,2.131148e-01,0.000000e+00,8.923679e-01,9.694322e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.150340e+01,1.184649e+01,1.156206e+01,62489500001
4.230092750000e+08,4.230093360000e+08,1.691803e+01,5.266353e-01,1.504918e+01,4.966970e-01,1.803279e+00,4.885246e+00,4.262295e+00,2.950820e+00,9.016393e-01,2.459016e-01,0.000000e+00,8.895349e-01,9.757851e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.137157e+01,1.196198e+01,1.149925e+01,62489500001
4.230093360000e+08,4.230093970000e+08,1.650820e+01,5.202174e-01,1.468852e+01,4.907092e-01,2.049180e+00,4.245902e+00,4.081967e+00,3.114754e+00,1.000000e+00,1.967213e-01,0.000000e+00,8.897716e-01,9.868959e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.152354e+01,1.203571e+01,1.147053e+01,62489500001
4.230093970000e+08,4.230094580000e+08,1.627869e+01,5.165886e-01,1.465574e+01,4.901612e-01,2.000000e+00,3.983607e+00,4.377049e+00,2.852459e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.003021e-01,9.507416e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.165325e+01,1.214272e+01,1.151196e+01,62489500001
4.230094580000e+08,4.230095190000e+08,1.621312e+01,5.155470e-01,1.422951e+01,4.829810e-01,1.967213e+00,4.016394e+00,4.163934e+00,2.901639e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.776542e-01,1.041977e-02,1.929000e+01,1.870000e+01,9.570000e+02,1.146889e+01,1.191244e+01,1.156556e+01,62489500001
4.230095190000e+08,4.230095800000e+08,1.583607e+01,5.095171e-01,1.411475e+01,4.810295e-01,2.000000e+00,3.475410e+00,4.475410e+00,2.819672e+00,9.836066e-01,3.606557e-01,0.000000e+00,8.913044e-01,1.001453e-02,1.929000e+01,1.870000e+01,9.570000e+02,1.142532e+01,1.215644e+01,1.167910e+01,62489500001
4.230095800000e+08,4.230096410000e+08,1.722951e+01,5.314611e-01,1.522951e+01,4.996639e-01,2.163934e+00,4.524590e+00,4.393443e+00,2.786885e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.839201e-01,9.880609e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.150399e+01,1.197061e+01,1.146459e+01,62489500001
4.230096410000e+08,4.230097020000e+08,1.580328e+01,5.089893e-01,1.418033e+01,4.821456e-01,1.754098e+00,4.163934e+00,4.393443e+00,2.639344e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.973029e-01,9.777100e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.161942e+01,1.194243e+01,1.143260e+01,62489500001
4.230097020000e+08,4.230097630000e+08,1.752459e+01,5.359929e-01,1.580328e+01,5.089893e-01,2.295082e+00,4.131147e+00,4.983606e+00,2.950820e+00,1.262295e+00,1.803279e-01,0.000000e+00,9.017774e-01,9.102623e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.155778e+01,1.198133e+01,1.157915e+01,62489500001
4.230097630000e+08,4.230098240000e+08,1.683607e+01,5.253580e-01,1.495082e+01,4.950711e-01,1.934426e+00,4.180328e+00,4.540984e+00,2.803279e+00,1.180328e+00,3.114754e-01,0.000000e+00,8.880234e-01,9.839900e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.121020e+01,1.186283e+01,1.165253e+01,62489500001
4.230098240000e+08,4.230098850000e+08,1.637705e+01,5.181469e-01,1.468852e+01,4.907092e-01,1.655738e+00,4.295082e+00,4.655738e+00,2.754098e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.968969e-01,9.621092e-03,1.929000e+01,1.870000e+01,9.570000e+02,1.154320e+01,1.206228e+01,1.163560e+01,62489500001
4.230099050000e+08,4.230099660000e+08,1.580328e+01,5.089893e-01,1.403279e+01,4.796308e-01,1.852459e+00,3.934426e+00,4.000000e+00,3.049180e+00,1.016393e+00,1.803279e-01,0.000000e+00,8.879668e-01,1.015858e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.132185e+01,1.194639e+01,1.156319e+01,62489500002
4.230099660000e+08,4.230100270000e+08,1.595082e+01,5.113598e-01,1.439344e+01,4.857552e-01,2.196721e+00,4.114754e+00,3.934426e+00,2.836066e+00,1.163934e+00,1.475410e-01,0.000000e+00,9.023638e-01,9.515679e-03,1.928000e+01,1.803000e+01,9.530000e+02,1.164453e+01,1.205126e+01,1.147723e+01,62489500002
4.230100270000e+08,4.230100880000e+08,1.619672e+01,5.152863e-01,1.408197e+01,4.804705e-01,1.655738e+00,3.819672e+00,4.098361e+00,3.180328e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.694332e-01,1.071904e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.162211e+01,1.174342e+01,1.162945e+01,62489500002
4.230100880000e+08,4.230101490000e+08,1.565574e+01,5.066078e-01,1.365574e+01,4.731433e-01,1.688525e+00,3.819672e+00,4.114754e+00,2.770492e+00,1.081967e+00,1.803279e-01,0.000000e+00,8.722513e-01,1.080183e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.159784e+01,1.215222e+01,1.138800e+01,62489500002
4.230101490000e+08,4.230102100000e+08,1.698361e+01,5.276550e-01,1.500000e+01,4.958847e-01,2.311476e+00,3.770492e+00,4.590164e+00,3.032787e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.832046e-01,9.978461e-03,1.928000e+01,1.803000e+01,9.530000e+02,1.156623e+01,1.197607e+01,1.163267e+01,62489500002
4.230102100000e+08,4.230102710000e+08,1.632787e+01,5.173683e-01,1.467213e+01,4.904352e-01,1.885246e+00,4.508197e+00,4.196721e+00,2.852459e+00,1.032787e+00,1.967213e-01,0.000000e+00,8.985944e-01,9.564961e-03,1.928000e+01,1.803000e+01,9.530000e+02,1.148503e+01,1.206068e+01,1.160335e+01,62489500002
4.230102710000e+08,4.230103320000e+08,1.670492e+01,5.233079e-01,1.462295e+01,4.896126e-01,1.983607e+00,4.163934e+00,4.262295e+00,2.885246e+00,1.131148e+00,1.967213e-01,0.000000e+00,8.753680e-01,1.034720e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.145561e+01,1.193509e+01,1.153095e+01,62489500002
4.230103320000e+08,4.230103930000e+08,1.675410e+01,5.240776e-01,1.477049e+01,4.920764e-01,2.147541e+00,4.262295e+00,3.918033e+00,3.098361e+00,1.131148e+00,2.131148e-01,0.000000e+00,8.816047e-01,1.010599e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.154695e+01,1.209999e+01,1.144650e+01,62489500002
4.230103930000e+08,4.230104540000e+08,1.603279e+01,5.126720e-01,1.401639e+01,4.793505e-01,1.934426e+00,3.950820e+00,4.377049e+00,2.540984e+00,1.016393e+00,1.967213e-01,0.000000e+00,8.742331e-01,1.060297e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.159123e+01,1.200573e+01,1.158550e+01,62489500002
4.230104540000e+08,4.230105150000e+08,1.529508e+01,5.007385e-01,1.367213e+01,4.734272e-01,2.049180e+00,3.721312e+00,3.672131e+00,3.065574e+00,9.836066e-01,1.803279e-01,0.000000e+00,8.938907e-01,1.008273e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.150948e+01,1.198214e+01,1.158489e+01,62489500002
4.230105150000e+08,4.230105760000e+08,1.560656e+01,5.058115e-01,1.367213e+01,4.734272e-01,1.672131e+00,4.016394e+00,3.967213e+00,2.770492e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.760504e-01,1.067994e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.153213e+01,1.205336e+01,1.176810e+01,62489500002
4.230105760000e+08,4.230106370000e+08,1.572131e+01,5.076677e-01,1.375410e+01,4.748442e-01,1.803279e+00,3.770492e+00,4.000000e+00,2.901639e+00,1.065574e+00,2.131148e-01,0.000000e+00,8.748696e-01,1.068424e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.155328e+01,1.215875e+01,1.157998e+01,62489500002
4.230106370000e+08,4.230106980000e+08,1.696721e+01,5.274003e-01,1.470492e+01,4.909829e-01,1.836066e+00,3.737705e+00,4.360656e+00,3.131148e+00,1.426229e+00,2.131148e-01,0.000000e+00,8.666667e-01,1.056636e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.156722e+01,1.197279e+01,1.169398e+01,62489500002
4.230106980000e+08,4.230107590000e+08,1.642623e+01,5.189243e-01,1.449180e+01,4.874121e-01,1.901639e+00,4.000000e+00,4.131147e+00,3.098361e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.822355e-01,1.018276e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.138213e+01,1.196969e+01,1.161810e+01,62489500002
4.230107590000e+08,4.230108200000e+08,1.516393e+01,4.985871e-01,1.303279e+01,4.622253e-01,1.704918e+00,3.803279e+00,3.639344e+00,2.590164e+00,1.114754e+00,1.803279e-01,0.000000e+00,8.594595e-01,1.142727e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.141938e+01,1.191258e+01,1.158163e+01,62489500002
4.230108200000e+08,4.230108810000e+08,1.540984e+01,5.026134e-01,1.370492e+01,4.739945e-01,1.819672e+00,3.655738e+00,4.278688e+00,2.770492e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.893617e-01,1.023124e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.148050e+01,1.223492e+01,1.161412e+01,62489500002
4.230108810000e+08,4.230109420000e+08,1.680328e+01,5.248463e-01,1.501639e+01,4.961556e-01,2.065574e+00,4.426229e+00,4.081967e+00,3.065574e+00,1.163934e+00,2.131148e-01,0.000000e+00,8.936585e-01,9.628868e-03,1.928000e+01,1.803000e+01,9.530000e+02,1.158385e+01,1.195699e+01,1.159291e+01,62489500002
4.230109420000e+08,4.230110030000e+08,1.657377e+01,5.212496e-01,1.444262e+01,4.865843e-01,1.836066e+00,4.032787e+00,4.409836e+00,2.836066e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.714144e-01,1.052769e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.146957e+01,1.189432e+01,1.147673e+01,62489500002
4.230110030000e+08,4.230110640000e+08,1.618033e+01,5.150255e-01,1.426229e+01,4.835371e-01,1.672131e+00,4.081967e+00,4.442623e+00,2.819672e+00,1.049180e+00,1.967213e-01,0.000000e+00,8.814589e-01,1.028909e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.164000e+01,1.214482e+01,1.156552e+01,62489500002
4.230110640000e+08,4.230111250000e+08,1.573771e+01,5.079322e-01,1.380328e+01,4.756924e-01,1.803279e+00,4.065574e+00,4.000000e+00,2.754098e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.770834e-01,1.059718e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.148849e+01,1.218171e+01,1.162115e+01,62489500002
4.230111250000e+08,4.230111860000e+08,1.593443e+01,5.110970e-01,1.401639e+01,4.793505e-01,1.819672e+00,4.032787e+00,4.163934e+00,2.639344e+00,1.147541e+00,2.131148e-01,0.000000e+00,8.796296e-01,1.043702e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.165240e+01,1.188959e+01,1.164339e+01,62489500002
4.230111860000e+08,4.230112470000e+08,1.626229e+01,5.163284e-01,1.442623e+01,4.863081e-01,2.016393e+00,3.836066e+00,4.327869e+00,3.049180e+00,1.016393e+00,1.803279e-01,0.000000e+00,8.870968e-01,1.004807e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.145091e+01,1.189057e+01,1.157920e+01,62489500002
4.230112470000e+08,4.230113080000e+08,1.622951e+01,5.158076e-01,1.411475e+01,4.810295e-01,1.688525e+00,3.901639e+00,4.426229e+00,2.836066e+00,1.049180e+00,2.131148e-01,0.000000e+00,8.696970e-01,1.069901e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.156585e+01,1.193402e+01,1.132846e+01,62489500002
4.230113080000e+08,4.230113690000e+08,1.695082e+01,5.271454e-01,1.498361e+01,4.956137e-01,1.934426e+00,4.672131e+00,4.491803e+00,2.540984e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.839458e-01,9.960542e-03,1.928000e+01,1.803000e+01,9.530000e+02,1.156510e+01,1.195646e+01,1.150383e+01,62489500002
4.230113690000e+08,4.230114300000e+08,1.722951e+01,5.314611e-01,1.539344e+01,5.023460e-01,1.721311e+00,4.475410e+00,4.885246e+00,2.704918e+00,1.360656e+00,2.459016e-01,0.000000e+00,8.934348e-01,9.517825e-03,1.928000e+01,1.803000e+01,9.530000e+02,1.159669e+01,1.213121e+01,1.162428e+01,62489500002
4.230114300000e+08,4.230114910000e+08,1.672131e+01,5.235646e-01,1.440984e+01,4.860317e-01,2.049180e+00,4.065574e+00,4.245902e+00,2.803279e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.617647e-01,1.080696e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.155040e+01,1.217474e+01,1.153322e+01,62489500002
4.230114910000e+08,4.230115520000e+08,1.673771e+01,5.238212e-01,1.463934e+01,4.898870e-01,1.983607e+00,4.098361e+00,4.344262e+00,2.967213e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.746327e-01,1.036316e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.129574e+01,1.201400e+01,1.161243e+01,62489500002
4.230115520000e+08,4.230116130000e+08,1.586885e+01,5.100442e-01,1.419672e+01,4.824242e-01,1.803279e+00,4.049181e+00,4.180328e+00,2.721312e+00,1.196721e+00,2.459016e-01,0.000000e+00,8.946281e-01,9.868382e-03,1.928000e+01,1.803000e+01,9.530000e+02,1.145128e+01,1.196616e+01,1.160947e+01,62489500002
4.230116130000e+08,4.230116740000e+08,1.672131e+01,5.235646e-01,1.454098e+01,4.882385e-01,1.721311e+00,3.950820e+00,4.475410e+00,3.081967e+00,1.114754e+00,1.967213e-01,0.000000e+00,8.696079e-01,1.054356e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.157779e+01,1.225728e+01,1.145153e+01,62489500002
4.230116740000e+08,4.230117350000e+08,1.763935e+01,5.377449e-01,1.545902e+01,5.034149e-01,1.786885e+00,4.426229e+00,4.606557e+00,3.409836e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.763940e-01,1.003375e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.150796e+01,1.204953e+01,1.178283e+01,62489500002
4.230117350000e+08,4.230117960000e+08,1.660656e+01,5.217649e-01,1.465574e+01,4.901612e-01,1.901639e+00,4.098361e+00,4.409836e+00,2.868852e+00,1.180328e+00,1.967213e-01,0.000000e+00,8.825272e-01,1.011645e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.141252e+01,1.204642e+01,1.159866e+01,62489500002
4.230117960000e+08,4.230118570000e+08,1.611475e+01,5.139808e-01,1.398361e+01,4.787896e-01,1.934426e+00,3.868852e+00,3.934426e+00,2.836066e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.677518e-01,1.080478e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.150832e+01,1.186331e+01,1.135100e+01,62489500002
4.230118570000e+08,4.230119180000e+08,1.640984e+01,5.186653e-01,1.437705e+01,4.854785e-01,1.868852e+00,3.901639e+00,4.081967e+00,3.065574e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.761239e-01,1.041261e-02,1.928000e+01,1.803000e+01,9.530000e+02,1.149670e+01,1.213843e+01,1.146238e+01,62489500002
