#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.748491000000e+08,2.180000e+01,2.030000e+01,1.014000e+03,5433800004
3.748500000000e+08,2.180000e+01,2.030000e+01,1.014000e+03,5433800005
3.748518000000e+08,2.180000e+01,2.020000e+01,1.014000e+03,5433800006
3.748527000000e+08,2.180000e+01,2.010000e+01,1.013000e+03,5433800007
3.748536000000e+08,2.170000e+01,2.000000e+01,1.013000e+03,5433800008
3.748545000000e+08,2.170000e+01,2.000000e+01,1.013000e+03,5433800009
3.748554000000e+08,2.160000e+01,2.000000e+01,1.013000e+03,5433800010
3.748563000000e+08,2.160000e+01,2.000000e+01,1.013000e+03,5433800011
3.748572000000e+08,2.160000e+01,2.000000e+01,1.013000e+03,5433800012
3.748590000000e+08,2.150000e+01,1.980000e+01,1.013000e+03,5433800013
3.748599000000e+08,2.140000e+01,1.970000e+01,1.013000e+03,5433800014
3.748608000000e+08,2.140000e+01,1.970000e+01,1.013000e+03,5433800015
3.748617000000e+08,2.130000e+01,1.950000e+01,1.013000e+03,5433800016
3.748626000000e+08,2.130000e+01,1.950000e+01,1.013000e+03,5433800017
3.748635000000e+08,2.120000e+01,1.940000e+01,1.013000e+03,5433800018
3.748644000000e+08,2.120000e+01,1.930000e+01,1.013000e+03,5433800019
3.748662000000e+08,2.100000e+01,1.920000e+01,1.013000e+03,5433800020
3.748671000000e+08,2.090000e+01,1.900000e+01,1.013000e+03,5433800021
3.748680000000e+08,2.090000e+01,1.900000e+01,1.013000e+03,5433800022
3.748689000000e+08,2.080000e+01,1.890000e+01,1.013000e+03,5433800023
3.748698000000e+08,2.070000e+01,1.880000e+01,1.013000e+03,5433800024
3.748707000000e+08,2.060000e+01,1.880000e+01,1.013000e+03,5433800025
3.748716000000e+08,2.060000e+01,1.880000e+01,1.013000e+03,5433800026
3.748734000000e+08,2.060000e+01,1.860000e+01,1.013000e+03,5433800027
3.748743000000e+08,2.050000e+01,1.860000e+01,1.013000e+03,5433800028
3.748752000000e+08,2.040000e+01,1.860000e+01,1.013000e+03,5433800029
3.748761000000e+08,2.040000e+01,1.860000e+01,1.013000e+03,5433800030
3.748770000000e+08,2.030000e+01,1.850000e+01,1.013000e+03,5433800031
3.748779000000e+08,2.030000e+01,1.840000e+01,1.013000e+03,5433800032
3.748779000000e+08,2.030000e+01,1.840000e+01,1.013000e+03,5433800033
3.748806000000e+08,2.020000e+01,1.840000e+01,1.014000e+03,5433800034
3.748815000000e+08,2.010000e+01,1.830000e+01,1.014000e+03,5433800035
3.748824000000e+08,2.010000e+01,1.820000e+01,1.014000e+03,5433800036
3.748833000000e+08,2.000000e+01,1.820000e+01,1.014000e+03,5433800037
3.748833000000e+08,2.000000e+01,1.820000e+01,1.014000e+03,5433800038
3.748851000000e+08,2.000000e+01,1.810000e+01,1.014000e+03,5433800039
3.748860000000e+08,1.990000e+01,1.810000e+01,1.014000e+03,5433800001
3.748878000000e+08,1.980000e+01,1.810000e+01,1.014000e+03,5433800002
3.748887000000e+08,1.980000e+01,1.790000e+01,1.014000e+03,5433800003
3.748896000000e+08,1.970000e+01,1.780000e+01,1.014000e+03,5433900004
3.748905000000e+08,1.960000e+01,1.770000e+01,1.013000e+03,5433900005
3.748914000000e+08,1.960000e+01,1.770000e+01,1.013000e+03,5433900006
3.748923000000e+08,1.950000e+01,1.770000e+01,1.013000e+03,5433900007
3.748932000000e+08,1.940000e+01,1.740000e+01,1.013000e+03,5433900008
3.748950000000e+08,1.930000e+01,1.730000e+01,1.013000e+03,5433900009
3.748959000000e+08,1.920000e+01,1.720000e+01,1.013000e+03,5433900010
3.748968000000e+08,1.910000e+01,1.720000e+01,1.013000e+03,5433900011
3.748977000000e+08,1.910000e+01,1.720000e+01,1.013000e+03,5433900012
3.748986000000e+08,1.900000e+01,1.710000e+01,1.013000e+03,5433900013
3.748995000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,5433900014
3.749013000000e+08,1.880000e+01,1.700000e+01,1.013000e+03,5433900015
3.749022000000e+08,1.870000e+01,1.690000e+01,1.013000e+03,5433900016
3.749031000000e+08,1.860000e+01,1.690000e+01,1.013000e+03,5433900017
3.749040000000e+08,1.860000e+01,1.660000e+01,1.013000e+03,5433900018
3.749049000000e+08,1.850000e+01,1.660000e+01,1.013000e+03,5433900019
3.749049000000e+08,1.850000e+01,1.660000e+01,1.013000e+03,5433900020
3.749067000000e+08,1.850000e+01,1.650000e+01,1.012000e+03,5433900021
3.749085000000e+08,1.830000e+01,1.650000e+01,1.012000e+03,5433900022
3.749094000000e+08,1.830000e+01,1.640000e+01,1.012000e+03,5433900023
3.749103000000e+08,1.830000e+01,1.640000e+01,1.012000e+03,5433900024
3.749112000000e+08,1.830000e+01,1.640000e+01,1.012000e+03,5433900025
3.749121000000e+08,1.830000e+01,1.640000e+01,1.012000e+03,5433900026
3.749130000000e+08,1.810000e+01,1.630000e+01,1.011000e+03,5433900027
3.749139000000e+08,1.800000e+01,1.620000e+01,1.011000e+03,5433900028
3.749157000000e+08,1.790000e+01,1.610000e+01,1.012000e+03,5433900029
3.749166000000e+08,1.790000e+01,1.620000e+01,1.012000e+03,5433900030
3.749175000000e+08,1.800000e+01,1.620000e+01,1.012000e+03,5433900031
3.749184000000e+08,1.790000e+01,1.630000e+01,1.012000e+03,5433900032
3.749193000000e+08,1.790000e+01,1.640000e+01,1.012000e+03,5433900033
3.749202000000e+08,1.790000e+01,1.640000e+01,1.012000e+03,5433900034
3.749211000000e+08,1.790000e+01,1.640000e+01,1.012000e+03,5433900035
3.749229000000e+08,1.780000e+01,1.640000e+01,1.012000e+03,5433900036
3.749238000000e+08,1.780000e+01,1.660000e+01,1.011000e+03,5433900037
3.749247000000e+08,1.780000e+01,1.640000e+01,1.012000e+03,5433900038
3.749256000000e+08,1.780000e+01,1.660000e+01,1.011000e+03,5433900039
3.749265000000e+08,1.780000e+01,1.670000e+01,1.011000e+03,5433900040
3.749274000000e+08,1.790000e+01,1.680000e+01,1.011000e+03,5433900041
3.749283000000e+08,1.800000e+01,1.670000e+01,1.011000e+03,5433900042
3.749301000000e+08,1.810000e+01,1.700000e+01,1.010000e+03,5433900043
3.749310000000e+08,1.810000e+01,1.700000e+01,1.010000e+03,5433900044
3.749319000000e+08,1.820000e+01,1.710000e+01,1.009000e+03,5433900045
3.749328000000e+08,1.820000e+01,1.700000e+01,1.009000e+03,5433900046
3.749337000000e+08,1.830000e+01,1.710000e+01,1.009000e+03,5433900047
3.749346000000e+08,1.820000e+01,1.700000e+01,1.009000e+03,5433900048
3.749355000000e+08,1.830000e+01,1.720000e+01,1.009000e+03,5433900049
3.749373000000e+08,1.840000e+01,1.720000e+01,1.008000e+03,5433900050
3.749382000000e+08,1.850000e+01,1.720000e+01,1.008000e+03,5433900051
3.749391000000e+08,1.850000e+01,1.720000e+01,1.008000e+03,5433900052
3.749400000000e+08,1.850000e+01,1.720000e+01,1.008000e+03,5433900053
3.749409000000e+08,1.850000e+01,1.710000e+01,1.008000e+03,5433900054
3.749418000000e+08,1.850000e+01,1.710000e+01,1.008000e+03,5433900055
3.749427000000e+08,1.840000e+01,1.700000e+01,1.008000e+03,5433900056
3.749445000000e+08,1.840000e+01,1.700000e+01,1.007000e+03,5433900057
3.749454000000e+08,1.840000e+01,1.690000e+01,1.007000e+03,5433900058
3.749463000000e+08,1.840000e+01,1.700000e+01,1.007000e+03,5433900059
3.749472000000e+08,1.830000e+01,1.690000e+01,1.007000e+03,5433900060
3.749481000000e+08,1.840000e+01,1.680000e+01,1.006000e+03,5433900061
3.749490000000e+08,1.840000e+01,1.680000e+01,1.006000e+03,5433900062
3.749499000000e+08,1.840000e+01,1.670000e+01,1.006000e+03,5433900063
3.749508000000e+08,1.830000e+01,1.680000e+01,1.006000e+03,5433900064
3.749526000000e+08,1.820000e+01,1.670000e+01,1.006000e+03,5433900065
3.749535000000e+08,1.820000e+01,1.660000e+01,1.006000e+03,5433900066
3.749544000000e+08,1.820000e+01,1.670000e+01,1.005000e+03,5433900067
3.749553000000e+08,1.820000e+01,1.660000e+01,1.005000e+03,5433900068
3.749562000000e+08,1.810000e+01,1.660000e+01,1.005000e+03,5433900069
3.749571000000e+08,1.810000e+01,1.660000e+01,1.005000e+03,5433900070
3.749580000000e+08,1.810000e+01,1.650000e+01,1.005000e+03,5433900071
3.749598000000e+08,1.800000e+01,1.650000e+01,1.005000e+03,5433900072
3.749607000000e+08,1.810000e+01,1.650000e+01,1.004000e+03,5433900073
3.749616000000e+08,1.810000e+01,1.650000e+01,1.004000e+03,5433900074
3.749625000000e+08,1.810000e+01,1.640000e+01,1.004000e+03,5433900075
3.749634000000e+08,1.800000e+01,1.640000e+01,1.004000e+03,5433900076
3.749643000000e+08,1.800000e+01,1.630000e+01,1.004000e+03,5433900077
3.749652000000e+08,1.790000e+01,1.630000e+01,1.004000e+03,5433900078
3.749661000000e+08,1.790000e+01,1.620000e+01,1.004000e+03,5433900079
3.749679000000e+08,1.790000e+01,1.620000e+01,1.004000e+03,5433900080
3.749688000000e+08,1.780000e+01,1.620000e+01,1.004000e+03,5433900081
