#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.748497970159e+08,3.748508179498e+08,1.020933894634e+03,47919,43236,41399,4683,4683,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840509e+00,5433800004,2056,0,512
5,3.748508230246e+08,3.748518579998e+08,1.034975247920e+03,47906,43070,41452,4836,4836,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962355e+00,5433800005,2056,0,512
6,3.748518620472e+08,3.748528839849e+08,1.021937738240e+03,47956,43266,41603,4690,4690,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968719e+00,5433800006,2048,0,512
7,3.748528880120e+08,3.748539179961e+08,1.029984191597e+03,47933,43310,41643,4623,4623,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966052e+00,5433800007,2048,0,512
8,3.748539220564e+08,3.748549439982e+08,1.021941793323e+03,47927,43225,41586,4702,4702,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.629521e+00,5433800008,2056,0,512
9,3.748549480155e+08,3.748559709701e+08,1.022954604149e+03,47927,43314,41732,4613,4613,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.397462e+00,5433800009,2048,0,512
10,3.748559750169e+08,3.748569949924e+08,1.019975466371e+03,47946,43364,41766,4582,4582,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.728697e+00,5433800010,2048,0,512
11,3.748569990148e+08,3.748580239871e+08,1.024972226679e+03,47909,43234,41546,4675,4675,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969786e+00,5433800011,2048,0,512
12,3.748580290227e+08,3.748590509957e+08,1.021973006487e+03,47914,43247,41627,4667,4667,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931574e+00,5433800012,2048,0,512
13,3.748590560265e+08,3.748600849933e+08,1.028966793776e+03,47902,43160,41544,4742,4742,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965048e+00,5433800013,2056,0,512
14,3.748600900502e+08,3.748611189994e+08,1.028949253678e+03,47931,43293,41666,4638,4638,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978640e+00,5433800014,2048,0,512
15,3.748611230440e+08,3.748621529843e+08,1.029940270305e+03,47898,43275,41693,4623,4623,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870999e+00,5433800015,2048,0,512
16,3.748621580267e+08,3.748631809971e+08,1.022970378876e+03,47936,43149,41565,4787,4787,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.623046e+00,5433800016,2048,0,512
17,3.748631850191e+08,3.748642109854e+08,1.025966258109e+03,47932,43295,41694,4637,4637,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834469e+00,5433800017,2048,0,512
18,3.748642150303e+08,3.748652449866e+08,1.029956303120e+03,47893,43148,41599,4745,4745,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.600387e+00,5433800018,2048,0,512
19,3.748652500518e+08,3.748662709986e+08,1.020946800232e+03,47952,43268,41729,4684,4684,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970646e+00,5433800019,2056,0,512
20,3.748662750224e+08,3.748673079984e+08,1.032976019084e+03,47911,43221,41636,4690,4690,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.553192e+00,5433800020,2048,0,512
21,3.748673131377e+08,3.748683409993e+08,1.027861657441e+03,47905,43267,41767,4638,4638,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992225e+00,5433800021,2056,0,512
22,3.748683460368e+08,3.748693769704e+08,1.030933552980e+03,47937,43283,41787,4654,4654,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995155e+00,5433800022,2048,0,512
23,3.748693810208e+08,3.748704109908e+08,1.029969961047e+03,47927,43339,41649,4588,4588,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433800023,2048,0,512
24,3.748704150591e+08,3.748714439839e+08,1.028924821496e+03,47942,43385,41860,4557,4557,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946602e+00,5433800024,2056,0,512
25,3.748714480116e+08,3.748724739979e+08,1.025986217499e+03,47891,43255,41665,4636,4636,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.252192e+00,5433800025,2048,0,512
26,3.748724790145e+08,3.748734989442e+08,1.019929718196e+03,47955,43235,41686,4720,4720,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997062e+00,5433800026,2048,0,512
27,3.748735030322e+08,3.748745369961e+08,1.033963864088e+03,47918,43249,41688,4669,4669,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987439e+00,5433800027,2048,0,512
28,3.748745410387e+08,3.748755689895e+08,1.027950750172e+03,47917,43227,41547,4690,4690,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984451e+00,5433800028,2048,0,512
29,3.748755730178e+08,3.748766029917e+08,1.029973949969e+03,47915,43181,41647,4734,4734,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926285e+00,5433800029,2048,0,512
30,3.748766070107e+08,3.748776399262e+08,1.032915458560e+03,47911,43303,41764,4608,4608,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.627661e+00,5433800030,2048,0,512
31,3.748776440476e+08,3.748786749723e+08,1.030924735308e+03,47895,43223,41593,4672,4672,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997093e+00,5433800031,2048,0,512
32,3.748786790313e+08,3.748797039863e+08,1.024955014467e+03,47930,43332,41825,4598,4598,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433800032,2048,0,512
33,3.748797080267e+08,3.748807389439e+08,1.030917279899e+03,47917,43268,41752,4649,4649,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998062e+00,5433800033,2048,0,512
34,3.748807430137e+08,3.748817679940e+08,1.024980292380e+03,47934,43310,41834,4624,4624,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433800034,2048,0,512
35,3.748817720405e+08,3.748827919564e+08,1.019915853679e+03,47959,43317,41849,4642,4642,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975514e+00,5433800035,2048,0,512
36,3.748827960508e+08,3.748838249973e+08,1.028946532965e+03,47916,43433,41763,4483,4483,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937863e+00,5433800036,2048,0,512
37,3.748838290137e+08,3.748848559589e+08,1.026945195854e+03,47909,43211,41578,4698,4698,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.814200e+00,5433800037,2048,0,512
38,3.748848600349e+08,3.748858919974e+08,1.031962590158e+03,47915,43232,41700,4683,4683,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960310e+00,5433800038,2048,0,512
39,3.748858960350e+08,3.748869309362e+08,1.034901252270e+03,47921,43331,41784,4590,4590,0,1,e,B,2018,11,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998069e+00,5433800039,2048,0,512
1,3.748869350397e+08,3.748879669611e+08,1.031921339810e+03,47930,43279,41831,4651,4651,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880930e+00,5433800001,2048,0,512
2,3.748879710244e+08,3.748889939904e+08,1.022965963066e+03,47927,43314,41705,4613,4613,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.731445e+00,5433800002,2056,0,512
3,3.748889980326e+08,3.748900259814e+08,1.027948799849e+03,47906,43231,41687,4675,4675,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.688046e+00,5433800003,2048,0,512
4,3.748900310163e+08,3.748910579822e+08,1.026965893865e+03,47938,43223,41673,4715,4715,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892025e+00,5433900004,2048,0,512
5,3.748910620239e+08,3.748920869470e+08,1.024923107326e+03,47921,43450,41974,4471,4471,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.829433e+00,5433900005,2048,0,512
6,3.748920910230e+08,3.748931219891e+08,1.030966118157e+03,47900,43213,41650,4687,4687,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989341e+00,5433900006,2048,0,512
7,3.748931270119e+08,3.748941459648e+08,1.018952820718e+03,47962,43336,41722,4626,4626,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950980e+00,5433900007,2048,0,512
8,3.748941500309e+08,3.748951849959e+08,1.034965049088e+03,47931,43327,41916,4604,4604,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897685e+00,5433900008,2048,0,512
9,3.748951890368e+08,3.748962129675e+08,1.023930665553e+03,47913,43404,41951,4509,4509,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995122e+00,5433900009,2048,0,512
10,3.748962180407e+08,3.748972429951e+08,1.024954326391e+03,47910,43211,41528,4699,4699,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996101e+00,5433900010,2048,0,512
11,3.748972480651e+08,3.748982759667e+08,1.027901591659e+03,47917,43201,41478,4716,4716,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433900011,2048,0,512
12,3.748982800545e+08,3.748993029568e+08,1.022902226865e+03,47928,43205,41657,4723,4723,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433900012,2048,0,512
13,3.748993080385e+08,3.749003299973e+08,1.021958778441e+03,47926,43140,41560,4786,4786,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433900013,2048,0,512
14,3.749003340249e+08,3.749013559645e+08,1.021939563274e+03,47917,43158,41581,4759,4759,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996090e+00,5433900014,2048,0,512
15,3.749013610336e+08,3.749023809954e+08,1.019961823225e+03,47956,43207,41633,4749,4749,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998041e+00,5433900015,2048,0,512
16,3.749023850890e+08,3.749034159891e+08,1.030900032699e+03,47934,43244,41726,4690,4690,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985465e+00,5433900016,2048,0,512
17,3.749034200754e+08,3.749044419632e+08,1.021887868285e+03,47934,43317,41857,4617,4617,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969696e+00,5433900017,2048,0,512
18,3.749044470839e+08,3.749054749424e+08,1.027858465374e+03,47937,43262,41694,4675,4675,0,2,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860895e+00,5433900018,2048,0,512
19,3.749054790135e+08,3.749065109869e+08,1.031973394930e+03,47935,43143,41712,4792,4792,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834463e+00,5433900019,2048,0,512
20,3.749065150205e+08,3.749075329945e+08,1.017974002838e+03,47926,43238,41689,4688,4688,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960746e+00,5433900020,2048,0,512
21,3.749075380130e+08,3.749085579535e+08,1.019940481305e+03,47928,43240,41730,4688,4688,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954947e+00,5433900021,2048,0,512
22,3.749085630724e+08,3.749095869881e+08,1.023915659547e+03,47904,43248,41720,4656,4656,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909269e+00,5433900022,2048,0,512
23,3.749095920207e+08,3.749106149756e+08,1.022954841554e+03,47909,43208,41743,4701,4701,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433900023,2048,0,512
24,3.749106200184e+08,3.749116439929e+08,1.023974515021e+03,47917,43215,41714,4702,4702,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992195e+00,5433900024,2048,0,512
25,3.749116480109e+08,3.749126699990e+08,1.021988091052e+03,47954,43159,41727,4795,4795,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994136e+00,5433900025,2048,0,512
26,3.749126740160e+08,3.749136949573e+08,1.020941355228e+03,47927,43169,41720,4758,4758,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997064e+00,5433900026,2048,0,512
27,3.749137000247e+08,3.749147369855e+08,1.036960741222e+03,47908,43234,41704,4674,4674,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914258e+00,5433900027,2048,0,512
28,3.749147410433e+08,3.749157709906e+08,1.029947241902e+03,47898,43206,41783,4692,4692,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.839962e+00,5433900028,2048,0,512
29,3.749157760494e+08,3.749167949714e+08,1.018922067285e+03,47928,43192,41694,4736,4736,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433900029,2048,0,512
30,3.749167990354e+08,3.749178229978e+08,1.023962393165e+03,47943,43247,41755,4696,4696,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982438e+00,5433900030,2048,0,512
31,3.749178270232e+08,3.749188509905e+08,1.023967224360e+03,47947,43183,41820,4764,4764,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433900031,2048,0,512
32,3.749188550294e+08,3.749198799664e+08,1.024937048793e+03,47916,43188,41645,4728,4728,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433900032,2048,0,512
33,3.749198851547e+08,3.749209169765e+08,1.031821744502e+03,47923,43267,41745,4656,4656,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990319e+00,5433900033,2048,0,512
34,3.749209210185e+08,3.749219469584e+08,1.025939917028e+03,47928,43302,41902,4626,4626,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968841e+00,5433900034,2048,0,512
35,3.749219510116e+08,3.749229749653e+08,1.023953744411e+03,47941,43255,41815,4686,4686,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975610e+00,5433900035,2048,0,512
36,3.749229790307e+08,3.749240039774e+08,1.024946718156e+03,47951,43227,41702,4724,4724,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433900036,2048,0,512
37,3.749240080438e+08,3.749250299819e+08,1.021938142061e+03,47942,43300,41793,4642,4642,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995112e+00,5433900037,2048,0,512
38,3.749250340100e+08,3.749260559887e+08,1.021978711307e+03,47912,43161,41563,4751,4751,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974585e+00,5433900038,2048,0,512
39,3.749260610125e+08,3.749270959821e+08,1.034969618559e+03,47928,43237,41724,4691,4691,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975869e+00,5433900039,2048,0,512
40,3.749271000133e+08,3.749281259930e+08,1.025979751587e+03,47909,43240,41767,4669,4669,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993184e+00,5433900040,2048,0,512
41,3.749281310370e+08,3.749291569118e+08,1.025874851704e+03,47945,43145,41720,4800,4800,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433900041,2048,0,512
42,3.749291610121e+08,3.749301859652e+08,1.024953041852e+03,47951,43211,41731,4740,4740,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433900042,2048,0,512
43,3.749301900474e+08,3.749312149691e+08,1.024921720743e+03,47920,43263,41595,4657,4657,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433900043,2048,0,512
44,3.749312190132e+08,3.749322409875e+08,1.021974316835e+03,47941,43292,41696,4649,4649,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433900044,2048,0,512
45,3.749322450316e+08,3.749332699641e+08,1.024932550669e+03,47932,43125,41632,4807,4807,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433900045,2048,0,512
46,3.749332740650e+08,3.749343059979e+08,1.031932923734e+03,47892,43141,41753,4751,4751,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.799613e+00,5433900046,2048,0,512
47,3.749343110156e+08,3.749353319783e+08,1.020962713122e+03,47955,43116,41578,4839,4839,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933464e+00,5433900047,2048,0,512
48,3.749353360125e+08,3.749363539749e+08,1.017962486446e+03,47948,43288,41733,4660,4660,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882238e+00,5433900048,2048,0,512
49,3.749363580109e+08,3.749373709964e+08,1.012985500693e+03,47953,43201,41755,4752,4752,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.824458e+00,5433900049,2048,0,512
50,3.749373750396e+08,3.749383999845e+08,1.024944828987e+03,47911,43255,41688,4656,4656,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929823e+00,5433900050,2048,0,512
51,3.749384050168e+08,3.749394269989e+08,1.021982055247e+03,47926,43181,41713,4745,4745,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904202e+00,5433900051,2048,0,512
52,3.749394310267e+08,3.749404539699e+08,1.022943200767e+03,47950,43436,42055,4514,4514,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990235e+00,5433900052,2048,0,512
53,3.749404580268e+08,3.749414779926e+08,1.019965814471e+03,47937,43191,41735,4746,4746,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.698335e+00,5433900053,2048,0,512
54,3.749414820412e+08,3.749425049955e+08,1.022954341352e+03,47936,43362,41887,4574,4574,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.779298e+00,5433900054,2048,0,512
55,3.749425090542e+08,3.749435319845e+08,1.022930341125e+03,47933,43261,41790,4672,4672,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972656e+00,5433900055,2048,0,512
56,3.749435360157e+08,3.749445549584e+08,1.018942712605e+03,47923,43184,41684,4739,4739,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825490e+00,5433900056,2048,0,512
57,3.749445600170e+08,3.749455829539e+08,1.022936911404e+03,47913,43255,41683,4658,4658,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927735e+00,5433900057,2048,0,512
58,3.749455880205e+08,3.749466079375e+08,1.019916987062e+03,47923,43305,41772,4618,4618,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970618e+00,5433900058,2048,0,512
59,3.749466130200e+08,3.749476289853e+08,1.015965308785e+03,47921,43174,41709,4747,4747,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960669e+00,5433900059,2048,0,512
60,3.749476340103e+08,3.749486519795e+08,1.017969163060e+03,47908,43079,41560,4829,4829,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895977e+00,5433900060,2048,0,512
61,3.749486570260e+08,3.749496739977e+08,1.016971740186e+03,47966,43170,41597,4796,4796,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934185e+00,5433900061,2048,0,512
62,3.749496780295e+08,3.749506939861e+08,1.015956547022e+03,47963,43233,41657,4730,4730,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.793511e+00,5433900062,2048,0,512
63,3.749506980172e+08,3.749517209930e+08,1.022975858927e+03,47937,43279,41678,4658,4658,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918944e+00,5433900063,2048,0,512
64,3.749517250359e+08,3.749527429960e+08,1.017960043490e+03,47935,43211,41756,4724,4724,0,1,e,B,2018,11,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878312e+00,5433900064,2048,0,512
