#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.493468920279e+08,2.493481669029e+08,1.274875023693e+03,47429,47428,40979,1,1,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.432601e+00,10288500001,0,0,0
2,2.493481720192e+08,2.493494419979e+08,1.269978751123e+03,47451,47444,40620,7,7,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.993707e+00,10288500002,0,0,0
3,2.493494470227e+08,2.493507219732e+08,1.274950505078e+03,47434,47428,40717,6,6,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.426332e+00,10288500003,0,0,0
4,2.493507270128e+08,2.493519919596e+08,1.264946763217e+03,47446,47441,40652,5,5,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.885467e+00,10288600004,0,0,0
5,2.493519970692e+08,2.493532729770e+08,1.275907783777e+03,47441,47436,40748,5,5,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600005,0,0,0
6,2.493532780725e+08,2.493545459745e+08,1.267901964813e+03,47454,47451,40500,3,3,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600006,0,0,0
7,2.493545510832e+08,2.493558169668e+08,1.265883609742e+03,47448,47446,41088,2,2,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600007,0,0,0
8,2.493558220480e+08,2.493570909994e+08,1.268951365680e+03,47451,47447,40838,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600008,0,0,0
9,2.493570960268e+08,2.493583719969e+08,1.275970098048e+03,47408,47408,40899,0,0,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600009,0,0,0
10,2.493583780193e+08,2.493596419938e+08,1.263974509597e+03,47459,47453,40922,6,6,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600010,0,0,0
11,2.493596470228e+08,2.493609089997e+08,1.261976922721e+03,47469,47465,40827,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600011,0,0,0
12,2.493609140270e+08,2.493621639807e+08,1.249953701884e+03,47475,47469,40826,6,6,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600012,0,0,0
13,2.493621700150e+08,2.493634329944e+08,1.262979418457e+03,47434,47429,40728,5,5,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.987340e+00,10288600013,0,0,0
14,2.493634380243e+08,2.493647089528e+08,1.270928579807e+03,47450,47445,40530,5,5,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.261007e+00,10288600014,0,0,0
15,2.493647140767e+08,2.493659669823e+08,1.252905607283e+03,47465,47463,40828,2,2,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.528709e+00,10288600015,0,0,0
16,2.493659720496e+08,2.493672359883e+08,1.263938675672e+03,47459,47455,40679,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.509882e+00,10288600016,0,0,0
17,2.493672410568e+08,2.493684999868e+08,1.258930005312e+03,47451,47447,40549,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.575398e+00,10288600017,0,0,0
18,2.493685060165e+08,2.493697629787e+08,1.256962237418e+03,47487,47480,40611,7,7,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.097774e+00,10288600018,0,0,0
19,2.493697680697e+08,2.493710329993e+08,1.264929522485e+03,47438,47436,40836,2,2,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.360977e+00,10288600019,0,0,0
20,2.493710380204e+08,2.493722989795e+08,1.260959091902e+03,47454,47447,40799,7,7,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.769412e+00,10288600020,0,0,0
21,2.493723040123e+08,2.493735689901e+08,1.264977749825e+03,47454,47445,40640,9,9,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10288600021,0,0,0
22,2.493735740411e+08,2.493748429934e+08,1.268952327043e+03,47437,47430,40729,7,7,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.281102e+00,10288600022,0,0,0
23,2.493748480554e+08,2.493749989778e+08,1.509223715365e+02,5767,5767,4397,0,0,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10288600023,0,0,0
24,2.493750111082e+08,2.493762739879e+08,1.262879644603e+03,47451,47445,40523,6,6,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.747628e+00,10288600024,0,0,0
25,2.493762790147e+08,2.493769189693e+08,6.399546288550e+02,23969,23968,20173,1,1,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.081122e+00,10288600025,0,0,0
26,2.493769310245e+08,2.493782049419e+08,1.273917455584e+03,47424,47419,39979,5,5,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10288600026,0,0,0
27,2.493782100248e+08,2.493794799802e+08,1.269955423445e+03,47457,47454,40201,3,3,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.664830e+00,10288600027,0,0,0
28,2.493794850517e+08,2.493807559739e+08,1.270922203660e+03,47428,47424,40261,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600028,0,0,0
29,2.493807610287e+08,2.493820089931e+08,1.247964394718e+03,47501,47494,39345,7,7,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600029,0,0,0
30,2.493820140237e+08,2.493832769792e+08,1.262955525666e+03,47439,47434,39879,5,5,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600030,0,0,0
31,2.493832830122e+08,2.493845349962e+08,1.251984038025e+03,47495,47491,40340,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600031,0,0,0
32,2.493845400461e+08,2.493858009699e+08,1.260923774004e+03,47476,47470,39991,6,6,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600032,0,0,0
33,2.493858060206e+08,2.493870719325e+08,1.265911913723e+03,47442,47440,39573,2,2,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600033,0,0,0
34,2.493870780755e+08,2.493880009576e+08,9.228820979595e+02,34900,34898,29975,2,2,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600034,0,0,0
35,2.493880130483e+08,2.493892629796e+08,1.249931275219e+03,47456,47453,40443,3,3,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600035,0,0,0
36,2.493892690367e+08,2.493905269943e+08,1.257957607239e+03,47462,47459,40362,3,3,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600036,0,0,0
37,2.493905320395e+08,2.493917889826e+08,1.256943138659e+03,47472,47468,39803,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600037,0,0,0
38,2.493917940491e+08,2.493930469941e+08,1.252945055664e+03,47495,47486,40282,9,9,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600038,0,0,0
39,2.493930520489e+08,2.493943069499e+08,1.254901038021e+03,47448,47444,40195,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600039,0,0,0
40,2.493943130167e+08,2.493955629117e+08,1.249895023793e+03,47500,47484,40604,16,16,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600040,0,0,0
41,2.493955680193e+08,2.493968209905e+08,1.252971199542e+03,47488,47481,40405,7,7,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600041,0,0,0
42,2.493968260356e+08,2.493980719564e+08,1.245920787066e+03,47504,47491,40684,13,13,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600042,0,0,0
43,2.493980770327e+08,2.493993259919e+08,1.248959233701e+03,47469,47463,40305,6,6,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600043,0,0,0
44,2.493993320259e+08,2.494005839678e+08,1.251941962153e+03,47474,47470,40111,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600044,0,0,0
45,2.494005900651e+08,2.494018409573e+08,1.250892191678e+03,47472,47468,40584,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600045,0,0,0
46,2.494018470280e+08,2.494030979897e+08,1.250961715221e+03,47491,47488,40350,3,3,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600046,0,0,0
47,2.494031030194e+08,2.494043549935e+08,1.251974166036e+03,47478,47470,40750,8,8,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600047,0,0,0
48,2.494043600348e+08,2.494056179434e+08,1.257908566743e+03,47463,47459,40117,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600048,0,0,0
49,2.494056230877e+08,2.494068749815e+08,1.251893787712e+03,47471,47462,39882,9,9,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600049,0,0,0
50,2.494068810262e+08,2.494081359839e+08,1.254957709730e+03,47466,47458,40003,8,8,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600050,0,0,0
51,2.494081410131e+08,2.494093949992e+08,1.253986136109e+03,47477,47468,40001,9,9,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600051,0,0,0
52,2.494094000157e+08,2.494106549946e+08,1.254978952318e+03,47487,47481,39337,6,6,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600052,0,0,0
53,2.494106600223e+08,2.494119269433e+08,1.266921050400e+03,47461,47457,39764,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600053,0,0,0
54,2.494119320197e+08,2.494127409912e+08,8.089714479744e+02,30566,30565,26014,1,1,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600054,0,0,0
55,2.494127530408e+08,2.494140049783e+08,1.251937462002e+03,47497,47489,40103,8,8,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600055,0,0,0
56,2.494140101034e+08,2.494152729694e+08,1.262866013646e+03,47461,47451,40332,10,10,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600056,0,0,0
57,2.494152780249e+08,2.494165309867e+08,1.252961808175e+03,47465,47460,40494,5,5,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600057,0,0,0
58,2.494165370647e+08,2.494177879753e+08,1.250910544455e+03,47484,47475,40257,9,9,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600058,0,0,0
59,2.494177931226e+08,2.494190449772e+08,1.251854630888e+03,47456,47451,40502,5,5,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600059,0,0,0
60,2.494190510315e+08,2.494203049927e+08,1.253961112231e+03,47453,47447,39950,6,6,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600060,0,0,0
61,2.494203110324e+08,2.494215709939e+08,1.259961492598e+03,47472,47468,40448,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600061,0,0,0
62,2.494215760458e+08,2.494228289971e+08,1.252951336056e+03,47459,47453,40913,6,6,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600062,0,0,0
63,2.494228350582e+08,2.494240809784e+08,1.245920198590e+03,47480,47478,40204,2,2,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.949479e+00,10288600063,0,0,0
64,2.494240860355e+08,2.494253389935e+08,1.252958057195e+03,47477,47470,39838,7,7,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.190593e+00,10288600064,0,0,0
65,2.494253440179e+08,2.494265959980e+08,1.251980125636e+03,47457,47453,39983,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.865125e+00,10288600065,0,0,0
66,2.494266010228e+08,2.494278599643e+08,1.258941427350e+03,47460,47458,39986,2,2,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600066,0,0,0
67,2.494278650189e+08,2.494291259644e+08,1.260945526063e+03,47464,47456,40596,8,8,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600067,0,0,0
68,2.494291310261e+08,2.494303939608e+08,1.262934722871e+03,47456,47453,39847,3,3,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600068,0,0,0
69,2.494303990237e+08,2.494316669540e+08,1.267930283606e+03,47442,47438,40462,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600069,0,0,0
70,2.494316720143e+08,2.494329319482e+08,1.259933897138e+03,47456,47452,40247,4,4,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288600070,0,0,0
71,2.494329380689e+08,2.494342029689e+08,1.264900047302e+03,47461,47458,40370,3,3,0,1,e,C,2014,11,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.425750e+00,10288600071,0,0,0
1,2.494342080193e+08,2.494354719536e+08,1.263934326053e+03,47459,47457,39961,2,2,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.993676e+00,10288600001,0,0,0
2,2.494354770226e+08,2.494367369861e+08,1.259963510901e+03,47472,47470,39703,2,2,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.413165e+00,10288600002,0,0,0
3,2.494367420348e+08,2.494379989919e+08,1.256957118720e+03,47481,47467,40038,14,14,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.888715e+00,10288600003,0,0,0
4,2.494380040176e+08,2.494392569728e+08,1.252955186814e+03,47464,47457,39755,7,7,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700004,0,0,0
5,2.494392620295e+08,2.494405189993e+08,1.256969858527e+03,47443,47437,40052,6,6,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700005,0,0,0
6,2.494405250693e+08,2.494417849562e+08,1.259886887074e+03,47470,47468,39758,2,2,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.998414e+00,10288700006,0,0,0
7,2.494417900374e+08,2.494430399891e+08,1.249951666266e+03,47459,47455,39856,4,4,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700007,0,0,0
8,2.494430460573e+08,2.494442969882e+08,1.250930868864e+03,47482,47479,40092,3,3,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700008,0,0,0
9,2.494443020502e+08,2.494455529968e+08,1.250946518421e+03,47489,47486,40023,3,3,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700009,0,0,0
10,2.494455580772e+08,2.494468049800e+08,1.246902789950e+03,47479,47474,40373,5,5,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700010,0,0,0
11,2.494468110248e+08,2.494480609879e+08,1.249963059783e+03,47479,47467,39830,12,12,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700011,0,0,0
12,2.494480660121e+08,2.494493199686e+08,1.253956420124e+03,47489,47482,40260,7,7,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.977689e+00,10288700012,0,0,0
13,2.494493250123e+08,2.494505819948e+08,1.256982519805e+03,47485,47479,40489,6,6,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.479332e+00,10288700013,0,0,0
14,2.494505870794e+08,2.494518289988e+08,1.241919447154e+03,47513,47501,40693,12,12,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.751408e+00,10288700014,0,0,0
15,2.494518340240e+08,2.494530839739e+08,1.249949891597e+03,47500,47482,40652,18,18,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.531570e+00,10288700015,0,0,0
16,2.494530890318e+08,2.494543449856e+08,1.255953819990e+03,47486,47480,40523,6,6,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.331744e+00,10288700016,0,0,0
17,2.494543500496e+08,2.494555999888e+08,1.249939240038e+03,47494,47490,40975,4,4,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10288700017,0,0,0
18,2.494556050369e+08,2.494568519304e+08,1.246893514186e+03,47485,47478,40173,7,7,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.199519e+00,10288700018,0,0,0
19,2.494568570338e+08,2.494581069381e+08,1.249904285192e+03,47465,47451,40523,14,14,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700019,0,0,0
20,2.494581130443e+08,2.494593569646e+08,1.243920234323e+03,47480,47474,40651,6,6,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.060240e+00,10288700020,0,0,0
21,2.494593630371e+08,2.494606179816e+08,1.254944553971e+03,47488,47482,40838,6,6,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.487264e+00,10288700021,0,0,0
22,2.494606230857e+08,2.494611749704e+08,5.518846361041e+02,21163,21160,17900,3,3,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.444848e+00,10288700022,0,0,0
23,2.494611870164e+08,2.494624399998e+08,1.252983392119e+03,47484,47479,40718,5,5,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.778310e+00,10288700023,0,0,0
24,2.494624450361e+08,2.494636959829e+08,1.250946871936e+03,47497,47492,40922,5,5,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.023960e+00,10288700024,0,0,0
25,2.494637010246e+08,2.494644499897e+08,7.489650466442e+02,28568,28564,24485,4,4,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10288700025,0,0,0
26,2.494644620210e+08,2.494657159878e+08,1.253966756940e+03,47477,47471,40943,6,6,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.715536e+00,10288700026,0,0,0
27,2.494657220267e+08,2.494669709704e+08,1.248943643123e+03,47486,47482,40896,4,4,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700027,0,0,0
28,2.494669760156e+08,2.494682259945e+08,1.249978892624e+03,47475,47467,40822,8,8,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700028,0,0,0
29,2.494682310995e+08,2.494694849969e+08,1.253897362113e+03,47478,47475,40748,3,3,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700029,0,0,0
30,2.494694900469e+08,2.494707489656e+08,1.258918676823e+03,47458,47452,40666,6,6,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700030,0,0,0
31,2.494707540155e+08,2.494717139979e+08,9.599824409783e+02,36543,36521,31260,22,22,0,1,e,C,2014,11,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10288700031,0,0,0
