#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.493468000000e+08,2.670000e+01,1.720000e+01,1.017000e+03,10288500001
2.493480000000e+08,2.670000e+01,1.700000e+01,1.017000e+03,10288500002
2.493492000000e+08,2.670000e+01,1.690000e+01,1.017000e+03,10288500003
2.493504000000e+08,2.670000e+01,1.680000e+01,1.016000e+03,10288600004
2.493516000000e+08,2.670000e+01,1.690000e+01,1.016000e+03,10288600005
2.493528000000e+08,2.670000e+01,1.680000e+01,1.016000e+03,10288600006
2.493528000000e+08,2.670000e+01,1.680000e+01,1.016000e+03,10288600007
2.493552000000e+08,2.670000e+01,1.670000e+01,1.016000e+03,10288600008
2.493564000000e+08,2.660000e+01,1.670000e+01,1.016000e+03,10288600009
2.493576000000e+08,2.660000e+01,1.690000e+01,1.016000e+03,10288600010
2.493588000000e+08,2.670000e+01,1.700000e+01,1.015000e+03,10288600011
2.493600000000e+08,2.670000e+01,1.690000e+01,1.015000e+03,10288600012
2.493612000000e+08,2.670000e+01,1.680000e+01,1.015000e+03,10288600013
2.493624000000e+08,2.660000e+01,1.660000e+01,1.015000e+03,10288600014
2.493636000000e+08,2.660000e+01,1.640000e+01,1.015000e+03,10288600015
2.493648000000e+08,2.660000e+01,1.620000e+01,1.014000e+03,10288600016
2.493672000000e+08,2.660000e+01,1.590000e+01,1.014000e+03,10288600017
2.493684000000e+08,2.650000e+01,1.580000e+01,1.014000e+03,10288600018
2.493696000000e+08,2.650000e+01,1.560000e+01,1.014000e+03,10288600019
2.493708000000e+08,2.650000e+01,1.550000e+01,1.014000e+03,10288600020
2.493720000000e+08,2.650000e+01,1.560000e+01,1.014000e+03,10288600021
2.493732000000e+08,2.650000e+01,1.560000e+01,1.014000e+03,10288600022
2.493744000000e+08,2.650000e+01,1.550000e+01,1.014000e+03,10288600023
2.493744000000e+08,2.650000e+01,1.550000e+01,1.014000e+03,10288600024
2.493756000000e+08,2.650000e+01,1.580000e+01,1.014000e+03,10288600025
2.493768000000e+08,2.650000e+01,1.650000e+01,1.014000e+03,10288600026
2.493768000000e+08,2.650000e+01,1.650000e+01,1.014000e+03,10288600027
2.493792000000e+08,2.650000e+01,1.780000e+01,1.015000e+03,10288600028
2.493804000000e+08,2.650000e+01,1.900000e+01,1.015000e+03,10288600029
2.493816000000e+08,2.650000e+01,1.970000e+01,1.014000e+03,10288600030
2.493828000000e+08,2.650000e+01,2.030000e+01,1.015000e+03,10288600031
2.493840000000e+08,2.650000e+01,2.070000e+01,1.015000e+03,10288600032
2.493852000000e+08,2.650000e+01,2.100000e+01,1.015000e+03,10288600033
2.493864000000e+08,2.650000e+01,2.140000e+01,1.014000e+03,10288600034
2.493876000000e+08,2.660000e+01,2.080000e+01,1.014000e+03,10288600035
2.493888000000e+08,2.650000e+01,2.050000e+01,1.014000e+03,10288600036
2.493900000000e+08,2.660000e+01,2.020000e+01,1.014000e+03,10288600037
2.493912000000e+08,2.660000e+01,2.050000e+01,1.014000e+03,10288600038
2.493924000000e+08,2.660000e+01,2.090000e+01,1.013000e+03,10288600039
2.493936000000e+08,2.660000e+01,2.050000e+01,1.013000e+03,10288600040
2.493948000000e+08,2.660000e+01,2.080000e+01,1.013000e+03,10288600041
2.493960000000e+08,2.660000e+01,2.180000e+01,1.013000e+03,10288600042
2.493972000000e+08,2.660000e+01,2.170000e+01,1.013000e+03,10288600043
2.493984000000e+08,2.670000e+01,2.140000e+01,1.012000e+03,10288600044
2.493996000000e+08,2.670000e+01,2.120000e+01,1.012000e+03,10288600045
2.494008000000e+08,2.670000e+01,2.060000e+01,1.012000e+03,10288600046
2.494020000000e+08,2.670000e+01,2.050000e+01,1.012000e+03,10288600047
2.494032000000e+08,2.670000e+01,2.040000e+01,1.012000e+03,10288600048
2.494056000000e+08,2.670000e+01,2.010000e+01,1.012000e+03,10288600049
2.494068000000e+08,2.670000e+01,1.970000e+01,1.012000e+03,10288600050
2.494080000000e+08,2.670000e+01,1.910000e+01,1.012000e+03,10288600051
2.494092000000e+08,2.670000e+01,1.860000e+01,1.012000e+03,10288600052
2.494104000000e+08,2.670000e+01,1.840000e+01,1.013000e+03,10288600053
2.494116000000e+08,2.670000e+01,1.820000e+01,1.012000e+03,10288600054
2.494116000000e+08,2.670000e+01,1.820000e+01,1.012000e+03,10288600055
2.494128000000e+08,2.670000e+01,1.810000e+01,1.013000e+03,10288600056
2.494152000000e+08,2.670000e+01,1.800000e+01,1.013000e+03,10288600057
2.494164000000e+08,2.670000e+01,1.790000e+01,1.013000e+03,10288600058
2.494176000000e+08,2.670000e+01,1.810000e+01,1.013000e+03,10288600059
2.494188000000e+08,2.670000e+01,1.790000e+01,1.013000e+03,10288600060
2.494200000000e+08,2.680000e+01,1.760000e+01,1.013000e+03,10288600061
2.494212000000e+08,2.670000e+01,1.740000e+01,1.013000e+03,10288600062
2.494224000000e+08,2.670000e+01,1.710000e+01,1.013000e+03,10288600063
2.494236000000e+08,2.670000e+01,1.680000e+01,1.013000e+03,10288600064
2.494248000000e+08,2.670000e+01,1.670000e+01,1.013000e+03,10288600065
2.494260000000e+08,2.670000e+01,1.660000e+01,1.013000e+03,10288600066
2.494272000000e+08,2.670000e+01,1.650000e+01,1.013000e+03,10288600067
2.494284000000e+08,2.670000e+01,1.630000e+01,1.013000e+03,10288600068
2.494296000000e+08,2.670000e+01,1.630000e+01,1.013000e+03,10288600069
2.494296000000e+08,2.670000e+01,1.630000e+01,1.013000e+03,10288600070
2.494320000000e+08,2.670000e+01,1.610000e+01,1.013000e+03,10288600071
2.494332000000e+08,2.660000e+01,1.600000e+01,1.013000e+03,10288600001
2.494344000000e+08,2.670000e+01,1.590000e+01,1.013000e+03,10288600002
2.494356000000e+08,2.660000e+01,1.570000e+01,1.013000e+03,10288600003
2.494380000000e+08,2.660000e+01,1.550000e+01,1.012000e+03,10288700004
2.494392000000e+08,2.660000e+01,1.550000e+01,1.012000e+03,10288700005
2.494404000000e+08,2.650000e+01,1.540000e+01,1.012000e+03,10288700006
2.494416000000e+08,2.650000e+01,1.550000e+01,1.012000e+03,10288700007
2.494428000000e+08,2.650000e+01,1.540000e+01,1.012000e+03,10288700008
2.494440000000e+08,2.650000e+01,1.520000e+01,1.012000e+03,10288700009
2.494452000000e+08,2.650000e+01,1.500000e+01,1.012000e+03,10288700010
2.494464000000e+08,2.650000e+01,1.470000e+01,1.012000e+03,10288700011
2.494476000000e+08,2.650000e+01,1.450000e+01,1.012000e+03,10288700012
2.494488000000e+08,2.640000e+01,1.440000e+01,1.011000e+03,10288700013
2.494500000000e+08,2.640000e+01,1.440000e+01,1.011000e+03,10288700014
2.494512000000e+08,2.640000e+01,1.430000e+01,1.011000e+03,10288700015
2.494524000000e+08,2.640000e+01,1.420000e+01,1.011000e+03,10288700016
2.494536000000e+08,2.640000e+01,1.410000e+01,1.011000e+03,10288700017
2.494548000000e+08,2.630000e+01,1.400000e+01,1.011000e+03,10288700018
2.494560000000e+08,2.630000e+01,1.410000e+01,1.011000e+03,10288700019
2.494572000000e+08,2.630000e+01,1.420000e+01,1.011000e+03,10288700020
2.494584000000e+08,2.630000e+01,1.420000e+01,1.011000e+03,10288700021
2.494596000000e+08,2.630000e+01,1.430000e+01,1.011000e+03,10288700022
2.494596000000e+08,2.630000e+01,1.430000e+01,1.011000e+03,10288700023
2.494620000000e+08,2.630000e+01,1.460000e+01,1.011000e+03,10288700024
2.494632000000e+08,2.630000e+01,1.490000e+01,1.011000e+03,10288700025
2.494644000000e+08,2.630000e+01,1.520000e+01,1.011000e+03,10288700026
2.494656000000e+08,2.630000e+01,1.610000e+01,1.011000e+03,10288700027
2.494668000000e+08,2.630000e+01,1.740000e+01,1.011000e+03,10288700028
2.494680000000e+08,2.630000e+01,1.870000e+01,1.011000e+03,10288700029
2.494692000000e+08,2.630000e+01,1.960000e+01,1.012000e+03,10288700030
2.494704000000e+08,2.630000e+01,1.960000e+01,1.012000e+03,10288700031
2.494716000000e+08,2.630000e+01,1.950000e+01,1.012000e+03,10288700032
2.494728000000e+08,2.570000e+01,1.990000e+01,1.011000e+03,10288700033
2.494728000000e+08,2.570000e+01,1.990000e+01,1.011000e+03,10288700034
2.494752000000e+08,2.620000e+01,2.060000e+01,1.011000e+03,10288700035
2.494752000000e+08,2.620000e+01,2.060000e+01,1.011000e+03,10288700036
2.494752000000e+08,2.620000e+01,2.060000e+01,1.011000e+03,10288700037
2.494764000000e+08,2.620000e+01,2.070000e+01,1.010000e+03,10288700038
2.494776000000e+08,2.630000e+01,2.110000e+01,1.010000e+03,10288700039
2.494788000000e+08,2.630000e+01,2.120000e+01,1.010000e+03,10288700040
2.494800000000e+08,2.630000e+01,2.090000e+01,1.010000e+03,10288700041
2.494812000000e+08,2.640000e+01,2.050000e+01,1.010000e+03,10288700042
2.494824000000e+08,2.640000e+01,2.040000e+01,1.009000e+03,10288700043
2.494836000000e+08,2.640000e+01,2.040000e+01,1.009000e+03,10288700044
2.494848000000e+08,2.640000e+01,2.030000e+01,1.009000e+03,10288700045
2.494872000000e+08,2.640000e+01,2.010000e+01,1.009000e+03,10288700046
2.494884000000e+08,2.650000e+01,2.000000e+01,1.009000e+03,10288700047
2.494896000000e+08,2.650000e+01,1.990000e+01,1.009000e+03,10288700049
2.494908000000e+08,2.650000e+01,1.990000e+01,1.009000e+03,10288700050
2.494920000000e+08,2.650000e+01,1.960000e+01,1.009000e+03,10288700051
2.494932000000e+08,2.650000e+01,1.920000e+01,1.009000e+03,10288700052
2.494944000000e+08,2.650000e+01,1.910000e+01,1.009000e+03,10288700053
2.494956000000e+08,2.650000e+01,1.900000e+01,1.009000e+03,10288700054
2.494968000000e+08,2.650000e+01,1.900000e+01,1.009000e+03,10288700055
2.494980000000e+08,2.650000e+01,1.880000e+01,1.009000e+03,10288700056
2.494992000000e+08,2.650000e+01,1.860000e+01,1.009000e+03,10288700057
2.495004000000e+08,2.650000e+01,1.870000e+01,1.009000e+03,10288700058
2.495016000000e+08,2.650000e+01,1.880000e+01,1.009000e+03,10288700059
2.495028000000e+08,2.650000e+01,1.880000e+01,1.009000e+03,10288700060
2.495040000000e+08,2.650000e+01,1.880000e+01,1.008000e+03,10288700061
2.495052000000e+08,2.650000e+01,1.870000e+01,1.008000e+03,10288700062
2.495064000000e+08,2.650000e+01,1.860000e+01,1.008000e+03,10288700063
2.495076000000e+08,2.650000e+01,1.860000e+01,1.008000e+03,10288700064
2.495088000000e+08,2.650000e+01,1.840000e+01,1.008000e+03,10288700065
2.495100000000e+08,2.650000e+01,1.850000e+01,1.008000e+03,10288700066
2.495112000000e+08,2.650000e+01,1.860000e+01,1.008000e+03,10288700067
2.495124000000e+08,2.650000e+01,1.860000e+01,1.008000e+03,10288700068
2.495136000000e+08,2.650000e+01,1.870000e+01,1.008000e+03,10288700069
2.495148000000e+08,2.640000e+01,1.890000e+01,1.007000e+03,10288700070
2.495160000000e+08,2.640000e+01,1.890000e+01,1.007000e+03,10288700071
2.495172000000e+08,2.640000e+01,1.900000e+01,1.007000e+03,10288700072
2.495184000000e+08,2.640000e+01,1.900000e+01,1.007000e+03,10288700073
