#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.493468920000e+08,2.493469530000e+08,3.603279e+01,7.685710e-01,3.116393e+01,7.147616e-01,8.648772e-01,7.291682e-03,2.670000e+01,1.720000e+01,1.017000e+03,10288500001
2.493469530000e+08,2.493470140000e+08,3.729508e+01,7.819174e-01,3.193443e+01,7.235435e-01,8.562638e-01,7.355229e-03,2.670000e+01,1.720000e+01,1.017000e+03,10288500001
2.493470140000e+08,2.493470750000e+08,3.729508e+01,7.819174e-01,3.232787e+01,7.279870e-01,8.668132e-01,7.123652e-03,2.670000e+01,1.720000e+01,1.017000e+03,10288500001
2.493470750000e+08,2.493471360000e+08,3.885246e+01,7.980762e-01,3.337705e+01,7.397058e-01,8.590717e-01,7.147260e-03,2.670000e+01,1.720000e+01,1.017000e+03,10288500001
2.493471360000e+08,2.493471970000e+08,3.686885e+01,7.774364e-01,3.160656e+01,7.198196e-01,8.572699e-01,7.376016e-03,2.670000e+01,1.720000e+01,1.017000e+03,10288500001
2.493471970000e+08,2.493472580000e+08,3.796721e+01,7.889317e-01,3.286885e+01,7.340529e-01,8.657168e-01,7.084832e-03,2.670000e+01,1.720000e+01,1.017000e+03,10288500001
2.493472580000e+08,2.493473190000e+08,3.614754e+01,7.697939e-01,3.134426e+01,7.168266e-01,8.671202e-01,7.228777e-03,2.670000e+01,1.720000e+01,1.017000e+03,10288500001
2.493473190000e+08,2.493473800000e+08,3.731147e+01,7.820892e-01,3.219672e+01,7.265089e-01,8.629174e-01,7.209242e-03,2.670000e+01,1.720000e+01,1.017000e+03,10288500001
2.493473800000e+08,2.493474410000e+08,3.673771e+01,7.760525e-01,3.196721e+01,7.239149e-01,8.701472e-01,7.100699e-03,2.670000e+01,1.720000e+01,1.017000e+03,10288500001
2.493474410000e+08,2.493475020000e+08,3.836066e+01,7.930090e-01,3.280328e+01,7.333204e-01,8.551282e-01,7.276115e-03,2.670000e+01,1.720000e+01,1.017000e+03,10288500001
2.493475020000e+08,2.493475630000e+08,3.754099e+01,7.844909e-01,3.257377e+01,7.307505e-01,8.676856e-01,7.080550e-03,2.670000e+01,1.720000e+01,1.017000e+03,10288500001
2.493475630000e+08,2.493476240000e+08,3.749180e+01,7.839769e-01,3.265574e+01,7.316693e-01,8.710101e-01,7.009006e-03,2.670000e+01,1.720000e+01,1.017000e+03,10288500001
2.493476240000e+08,2.493476850000e+08,3.637705e+01,7.722338e-01,3.159016e+01,7.196329e-01,8.684092e-01,7.176229e-03,2.670000e+01,1.720000e+01,1.017000e+03,10288500001
2.493476850000e+08,2.493477460000e+08,3.698361e+01,7.786454e-01,3.201639e+01,7.244715e-01,8.656915e-01,7.178998e-03,2.670000e+01,1.720000e+01,1.017000e+03,10288500001
2.493477460000e+08,2.493478070000e+08,3.836066e+01,7.930090e-01,3.300000e+01,7.355159e-01,8.602564e-01,7.167570e-03,2.670000e+01,1.720000e+01,1.017000e+03,10288500001
2.493478070000e+08,2.493478680000e+08,3.719672e+01,7.808856e-01,3.227869e+01,7.274331e-01,8.677832e-01,7.111017e-03,2.670000e+01,1.720000e+01,1.017000e+03,10288500001
2.493478680000e+08,2.493479290000e+08,3.639344e+01,7.724078e-01,3.219672e+01,7.265089e-01,8.846847e-01,6.778932e-03,2.670000e+01,1.720000e+01,1.017000e+03,10288500001
2.493479290000e+08,2.493479900000e+08,3.734426e+01,7.824327e-01,3.250820e+01,7.300146e-01,8.705004e-01,7.034638e-03,2.670000e+01,1.720000e+01,1.017000e+03,10288500001
2.493479900000e+08,2.493480510000e+08,3.744262e+01,7.834625e-01,3.186885e+01,7.228003e-01,8.511384e-01,7.448065e-03,2.670000e+01,1.720000e+01,1.017000e+03,10288500001
2.493480510000e+08,2.493481120000e+08,3.616393e+01,7.699685e-01,3.057377e+01,7.079614e-01,8.454216e-01,7.696768e-03,2.670000e+01,1.720000e+01,1.017000e+03,10288500001
2.493481720000e+08,2.493482330000e+08,3.585246e+01,7.666455e-01,3.085246e+01,7.111807e-01,8.605396e-01,7.407754e-03,2.670000e+01,1.700000e+01,1.017000e+03,10288500002
2.493482330000e+08,2.493482940000e+08,3.737705e+01,7.827761e-01,3.195082e+01,7.237292e-01,8.548245e-01,7.377644e-03,2.670000e+01,1.700000e+01,1.017000e+03,10288500002
2.493482940000e+08,2.493483550000e+08,3.773771e+01,7.865436e-01,3.270492e+01,7.322201e-01,8.666377e-01,7.085698e-03,2.670000e+01,1.700000e+01,1.017000e+03,10288500002
2.493483550000e+08,2.493484160000e+08,3.655738e+01,7.741455e-01,3.121312e+01,7.153254e-01,8.538117e-01,7.481436e-03,2.670000e+01,1.700000e+01,1.017000e+03,10288500002
2.493484160000e+08,2.493484770000e+08,3.850820e+01,7.945325e-01,3.327869e+01,7.386152e-01,8.641976e-01,7.068362e-03,2.670000e+01,1.700000e+01,1.017000e+03,10288500002
2.493484770000e+08,2.493485380000e+08,3.731147e+01,7.820892e-01,3.219672e+01,7.265089e-01,8.629174e-01,7.209242e-03,2.670000e+01,1.700000e+01,1.017000e+03,10288500002
2.493485380000e+08,2.493485990000e+08,3.706557e+01,7.795078e-01,3.157377e+01,7.194461e-01,8.518355e-01,7.471360e-03,2.670000e+01,1.700000e+01,1.017000e+03,10288500002
2.493485990000e+08,2.493486600000e+08,3.729508e+01,7.819174e-01,3.188525e+01,7.229861e-01,8.549451e-01,7.383201e-03,2.670000e+01,1.700000e+01,1.017000e+03,10288500002
2.493486600000e+08,2.493487210000e+08,3.672131e+01,7.758793e-01,3.126229e+01,7.158887e-01,8.513393e-01,7.516670e-03,2.670000e+01,1.700000e+01,1.017000e+03,10288500002
2.493487210000e+08,2.493487820000e+08,3.742623e+01,7.832910e-01,3.263934e+01,7.314857e-01,8.720981e-01,6.989856e-03,2.670000e+01,1.700000e+01,1.017000e+03,10288500002
2.493487820000e+08,2.493488430000e+08,3.726229e+01,7.815737e-01,3.196721e+01,7.239149e-01,8.578970e-01,7.323512e-03,2.670000e+01,1.700000e+01,1.017000e+03,10288500002
2.493488430000e+08,2.493489040000e+08,3.845901e+01,7.940250e-01,3.301639e+01,7.356986e-01,8.584825e-01,7.196258e-03,2.670000e+01,1.700000e+01,1.017000e+03,10288500002
2.493489040000e+08,2.493489650000e+08,3.731147e+01,7.820892e-01,3.211475e+01,7.255835e-01,8.607206e-01,7.257523e-03,2.670000e+01,1.700000e+01,1.017000e+03,10288500002
2.493489650000e+08,2.493490260000e+08,3.722951e+01,7.812297e-01,3.145902e+01,7.181376e-01,8.450022e-01,7.594220e-03,2.670000e+01,1.700000e+01,1.017000e+03,10288500002
2.493490260000e+08,2.493490870000e+08,3.752459e+01,7.843196e-01,3.218033e+01,7.263238e-01,8.575797e-01,7.304665e-03,2.670000e+01,1.700000e+01,1.017000e+03,10288500002
2.493490870000e+08,2.493491480000e+08,3.778688e+01,7.870560e-01,3.211475e+01,7.255835e-01,8.498915e-01,7.439588e-03,2.670000e+01,1.700000e+01,1.017000e+03,10288500002
2.493491480000e+08,2.493492090000e+08,3.755738e+01,7.846621e-01,3.191803e+01,7.233578e-01,8.498473e-01,7.463190e-03,2.670000e+01,1.700000e+01,1.017000e+03,10288500002
2.493492090000e+08,2.493492700000e+08,3.703279e+01,7.791629e-01,3.163935e+01,7.201929e-01,8.543603e-01,7.421680e-03,2.670000e+01,1.700000e+01,1.017000e+03,10288500002
2.493492700000e+08,2.493493310000e+08,3.650820e+01,7.736246e-01,3.090164e+01,7.117473e-01,8.464302e-01,7.639912e-03,2.670000e+01,1.700000e+01,1.017000e+03,10288500002
2.493493310000e+08,2.493493920000e+08,3.767213e+01,7.858599e-01,3.186885e+01,7.228003e-01,8.459530e-01,7.530516e-03,2.670000e+01,1.700000e+01,1.017000e+03,10288500002
2.493494470000e+08,2.493495080000e+08,3.745901e+01,7.836340e-01,3.218033e+01,7.263238e-01,8.590810e-01,7.278783e-03,2.670000e+01,1.690000e+01,1.017000e+03,10288500003
2.493495080000e+08,2.493495690000e+08,3.729508e+01,7.819174e-01,3.181967e+01,7.222423e-01,8.531868e-01,7.420172e-03,2.670000e+01,1.690000e+01,1.017000e+03,10288500003
2.493495690000e+08,2.493496300000e+08,3.604918e+01,7.687458e-01,3.100000e+01,7.128792e-01,8.599364e-01,7.400878e-03,2.670000e+01,1.690000e+01,1.017000e+03,10288500003
2.493496300000e+08,2.493496910000e+08,3.716393e+01,7.805414e-01,3.206557e+01,7.250277e-01,8.628143e-01,7.225823e-03,2.670000e+01,1.690000e+01,1.017000e+03,10288500003
2.493496910000e+08,2.493497520000e+08,3.711475e+01,7.800247e-01,3.193443e+01,7.235435e-01,8.604240e-01,7.283219e-03,2.670000e+01,1.690000e+01,1.017000e+03,10288500003
2.493497520000e+08,2.493498130000e+08,3.608197e+01,7.690954e-01,3.034426e+01,7.052992e-01,8.409814e-01,7.794840e-03,2.670000e+01,1.690000e+01,1.017000e+03,10288500003
2.493498130000e+08,2.493498740000e+08,3.868853e+01,7.963907e-01,3.314754e+01,7.371583e-01,8.567796e-01,7.210759e-03,2.670000e+01,1.690000e+01,1.017000e+03,10288500003
2.493498740000e+08,2.493499350000e+08,3.709836e+01,7.798524e-01,3.172131e+01,7.211252e-01,8.550597e-01,7.400320e-03,2.670000e+01,1.690000e+01,1.017000e+03,10288500003
2.493499350000e+08,2.493499960000e+08,3.785246e+01,7.877386e-01,3.249180e+01,7.298304e-01,8.583803e-01,7.255875e-03,2.670000e+01,1.690000e+01,1.017000e+03,10288500003
2.493499960000e+08,2.493500570000e+08,3.742623e+01,7.832910e-01,3.231147e+01,7.278024e-01,8.633377e-01,7.188889e-03,2.670000e+01,1.690000e+01,1.017000e+03,10288500003
2.493500570000e+08,2.493501180000e+08,3.706557e+01,7.795078e-01,3.191803e+01,7.233578e-01,8.611234e-01,7.272722e-03,2.670000e+01,1.690000e+01,1.017000e+03,10288500003
2.493501180000e+08,2.493501790000e+08,3.763934e+01,7.855179e-01,3.237705e+01,7.285405e-01,8.601916e-01,7.237327e-03,2.670000e+01,1.690000e+01,1.017000e+03,10288500003
2.493501790000e+08,2.493502400000e+08,3.691803e+01,7.779548e-01,3.173771e+01,7.213115e-01,8.596803e-01,7.318863e-03,2.670000e+01,1.690000e+01,1.017000e+03,10288500003
2.493502400000e+08,2.493503010000e+08,3.762295e+01,7.853469e-01,3.242623e+01,7.290937e-01,8.618736e-01,7.202259e-03,2.670000e+01,1.690000e+01,1.017000e+03,10288500003
2.493503010000e+08,2.493503620000e+08,3.681967e+01,7.769178e-01,3.150820e+01,7.186987e-01,8.557435e-01,7.413693e-03,2.670000e+01,1.690000e+01,1.017000e+03,10288500003
2.493503620000e+08,2.493504230000e+08,3.750820e+01,7.841482e-01,3.218033e+01,7.263238e-01,8.579546e-01,7.298234e-03,2.670000e+01,1.690000e+01,1.017000e+03,10288500003
2.493504230000e+08,2.493504840000e+08,3.718033e+01,7.807135e-01,3.193443e+01,7.235435e-01,8.589065e-01,7.309790e-03,2.670000e+01,1.690000e+01,1.017000e+03,10288500003
2.493504840000e+08,2.493505450000e+08,3.680328e+01,7.767448e-01,3.124590e+01,7.157010e-01,8.489978e-01,7.556780e-03,2.670000e+01,1.690000e+01,1.017000e+03,10288500003
2.493505450000e+08,2.493506060000e+08,3.640984e+01,7.725818e-01,3.104918e+01,7.134445e-01,8.527690e-01,7.518670e-03,2.670000e+01,1.690000e+01,1.017000e+03,10288500003
2.493506060000e+08,2.493506670000e+08,3.767213e+01,7.858599e-01,3.272131e+01,7.324036e-01,8.685814e-01,7.047884e-03,2.670000e+01,1.690000e+01,1.017000e+03,10288500003
2.493507270000e+08,2.493507880000e+08,3.721312e+01,7.810577e-01,3.203279e+01,7.246569e-01,8.607929e-01,7.265526e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600004
2.493507880000e+08,2.493508490000e+08,3.750820e+01,7.841482e-01,3.181967e+01,7.222423e-01,8.483391e-01,7.498830e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600004
2.493508490000e+08,2.493509100000e+08,3.696721e+01,7.784728e-01,3.200000e+01,7.242860e-01,8.656319e-01,7.181934e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600004
2.493509100000e+08,2.493509710000e+08,3.731147e+01,7.820892e-01,3.175410e+01,7.214978e-01,8.510545e-01,7.462876e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600004
2.493509710000e+08,2.493510320000e+08,3.783607e+01,7.875680e-01,3.259016e+01,7.309343e-01,8.613518e-01,7.193321e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600004
2.493510320000e+08,2.493510930000e+08,3.765574e+01,7.856890e-01,3.203279e+01,7.246569e-01,8.506748e-01,7.436487e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600004
2.493510930000e+08,2.493511540000e+08,3.706557e+01,7.795078e-01,3.175410e+01,7.214978e-01,8.567006e-01,7.368625e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600004
2.493511540000e+08,2.493512150000e+08,3.803279e+01,7.896128e-01,3.265574e+01,7.316693e-01,8.586207e-01,7.233519e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600004
2.493512150000e+08,2.493512760000e+08,3.839344e+01,7.933478e-01,3.301639e+01,7.356986e-01,8.599488e-01,7.171109e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600004
2.493512760000e+08,2.493513370000e+08,3.818033e+01,7.911428e-01,3.242623e+01,7.290937e-01,8.492916e-01,7.413315e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600004
2.493513370000e+08,2.493513980000e+08,3.718033e+01,7.807135e-01,3.144262e+01,7.179504e-01,8.456790e-01,7.585667e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600004
2.493513980000e+08,2.493514590000e+08,3.942623e+01,8.039475e-01,3.378688e+01,7.442334e-01,8.569646e-01,7.139135e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600004
2.493514590000e+08,2.493515200000e+08,3.686885e+01,7.774364e-01,3.139344e+01,7.173887e-01,8.514895e-01,7.498484e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600004
2.493515200000e+08,2.493515810000e+08,3.731147e+01,7.820892e-01,3.227869e+01,7.274331e-01,8.651142e-01,7.160341e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600004
2.493515810000e+08,2.493516420000e+08,3.644262e+01,7.729295e-01,3.137705e+01,7.172014e-01,8.609986e-01,7.337381e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600004
2.493516420000e+08,2.493517030000e+08,3.539344e+01,7.617220e-01,3.042623e+01,7.062511e-01,8.596572e-01,7.475347e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600004
2.493517030000e+08,2.493517640000e+08,3.870492e+01,7.965594e-01,3.316393e+01,7.373405e-01,8.568403e-01,7.207959e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600004
2.493517640000e+08,2.493518250000e+08,3.740984e+01,7.831194e-01,3.244262e+01,7.292780e-01,8.672217e-01,7.103474e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600004
2.493518250000e+08,2.493518860000e+08,3.703279e+01,7.791629e-01,3.150820e+01,7.186987e-01,8.508189e-01,7.495788e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600004
2.493518860000e+08,2.493519470000e+08,3.781967e+01,7.873973e-01,3.247541e+01,7.296463e-01,8.586909e-01,7.252365e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600004
2.493519970000e+08,2.493520580000e+08,3.667213e+01,7.753596e-01,3.132787e+01,7.166391e-01,8.542691e-01,7.460023e-03,2.670000e+01,1.690000e+01,1.016000e+03,10288600005
2.493520580000e+08,2.493521190000e+08,3.596721e+01,7.678714e-01,3.144262e+01,7.179504e-01,8.742024e-01,7.079848e-03,2.670000e+01,1.690000e+01,1.016000e+03,10288600005
2.493521190000e+08,2.493521800000e+08,3.777049e+01,7.868853e-01,3.224590e+01,7.270635e-01,8.537326e-01,7.361959e-03,2.670000e+01,1.690000e+01,1.016000e+03,10288600005
2.493521800000e+08,2.493522410000e+08,3.777049e+01,7.868853e-01,3.270492e+01,7.322201e-01,8.658854e-01,7.099487e-03,2.670000e+01,1.690000e+01,1.016000e+03,10288600005
2.493522410000e+08,2.493523020000e+08,3.645901e+01,7.731034e-01,3.134426e+01,7.168266e-01,8.597122e-01,7.364089e-03,2.670000e+01,1.690000e+01,1.016000e+03,10288600005
2.493523020000e+08,2.493523630000e+08,3.672131e+01,7.758793e-01,3.132787e+01,7.166391e-01,8.531250e-01,7.479220e-03,2.670000e+01,1.690000e+01,1.016000e+03,10288600005
2.493523630000e+08,2.493524240000e+08,3.704918e+01,7.793353e-01,3.180328e+01,7.220562e-01,8.584071e-01,7.333532e-03,2.670000e+01,1.690000e+01,1.016000e+03,10288600005
2.493524240000e+08,2.493524850000e+08,3.890164e+01,7.985811e-01,3.350820e+01,7.411577e-01,8.613569e-01,7.094010e-03,2.670000e+01,1.690000e+01,1.016000e+03,10288600005
2.493524850000e+08,2.493525460000e+08,3.760656e+01,7.851757e-01,3.208197e+01,7.252130e-01,8.530951e-01,7.391289e-03,2.670000e+01,1.690000e+01,1.016000e+03,10288600005
2.493525460000e+08,2.493526070000e+08,3.796721e+01,7.889317e-01,3.267213e+01,7.318529e-01,8.605354e-01,7.198584e-03,2.670000e+01,1.690000e+01,1.016000e+03,10288600005
2.493526070000e+08,2.493526680000e+08,3.719672e+01,7.808856e-01,3.173771e+01,7.213115e-01,8.532393e-01,7.428875e-03,2.670000e+01,1.690000e+01,1.016000e+03,10288600005
2.493526680000e+08,2.493527290000e+08,3.691803e+01,7.779548e-01,3.181967e+01,7.222423e-01,8.619005e-01,7.270101e-03,2.670000e+01,1.690000e+01,1.016000e+03,10288600005
2.493527290000e+08,2.493527900000e+08,3.801639e+01,7.894426e-01,3.254099e+01,7.303826e-01,8.559724e-01,7.291256e-03,2.670000e+01,1.690000e+01,1.016000e+03,10288600005
2.493527900000e+08,2.493528510000e+08,3.678688e+01,7.765718e-01,3.172131e+01,7.211252e-01,8.622994e-01,7.274204e-03,2.670000e+01,1.690000e+01,1.016000e+03,10288600005
2.493528510000e+08,2.493529120000e+08,3.618033e+01,7.701429e-01,3.086885e+01,7.113696e-01,8.531944e-01,7.533455e-03,2.670000e+01,1.690000e+01,1.016000e+03,10288600005
2.493529120000e+08,2.493529730000e+08,3.845901e+01,7.940250e-01,3.300000e+01,7.355159e-01,8.580562e-01,7.205300e-03,2.670000e+01,1.690000e+01,1.016000e+03,10288600005
2.493529730000e+08,2.493530340000e+08,3.588525e+01,7.669959e-01,3.119672e+01,7.151375e-01,8.693467e-01,7.203338e-03,2.670000e+01,1.690000e+01,1.016000e+03,10288600005
2.493530340000e+08,2.493530950000e+08,3.688525e+01,7.776093e-01,3.211475e+01,7.255835e-01,8.706667e-01,7.074405e-03,2.670000e+01,1.690000e+01,1.016000e+03,10288600005
2.493530950000e+08,2.493531560000e+08,3.808197e+01,7.901231e-01,3.244262e+01,7.292780e-01,8.519156e-01,7.369336e-03,2.670000e+01,1.690000e+01,1.016000e+03,10288600005
2.493531560000e+08,2.493532170000e+08,3.816393e+01,7.909729e-01,3.263934e+01,7.314857e-01,8.552405e-01,7.292496e-03,2.670000e+01,1.690000e+01,1.016000e+03,10288600005
2.493532780000e+08,2.493533390000e+08,3.581967e+01,7.662948e-01,3.100000e+01,7.128792e-01,8.654462e-01,7.300327e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600006
2.493533390000e+08,2.493534000000e+08,3.744262e+01,7.834625e-01,3.181967e+01,7.222423e-01,8.498248e-01,7.475078e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600006
2.493534000000e+08,2.493534610000e+08,3.722951e+01,7.812297e-01,3.206557e+01,7.250277e-01,8.612946e-01,7.252939e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600006
2.493534610000e+08,2.493535220000e+08,3.639344e+01,7.724078e-01,3.093443e+01,7.121248e-01,8.500000e-01,7.578418e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600006
2.493535220000e+08,2.493535830000e+08,3.795082e+01,7.887614e-01,3.260656e+01,7.311181e-01,8.591793e-01,7.229358e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600006
2.493535830000e+08,2.493536440000e+08,3.578688e+01,7.659440e-01,3.085246e+01,7.111807e-01,8.621163e-01,7.379254e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600006
2.493536440000e+08,2.493537050000e+08,3.745901e+01,7.836340e-01,3.144262e+01,7.179504e-01,8.393873e-01,7.681182e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600006
2.493537050000e+08,2.493537660000e+08,3.883607e+01,7.979078e-01,3.342623e+01,7.402506e-01,8.607007e-01,7.114068e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600006
2.493537660000e+08,2.493538270000e+08,3.665574e+01,7.751862e-01,3.132787e+01,7.166391e-01,8.546512e-01,7.453570e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600006
2.493538270000e+08,2.493538880000e+08,3.737705e+01,7.827761e-01,3.168852e+01,7.207524e-01,8.478070e-01,7.522781e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600006
2.493538880000e+08,2.493539490000e+08,3.650820e+01,7.736246e-01,3.096721e+01,7.125021e-01,8.482263e-01,7.603158e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600006
2.493539490000e+08,2.493540100000e+08,3.700000e+01,7.788179e-01,3.201639e+01,7.244715e-01,8.653079e-01,7.186056e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600006
2.493540100000e+08,2.493540710000e+08,3.813115e+01,7.906331e-01,3.218033e+01,7.263238e-01,8.439381e-01,7.524868e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600006
2.493540710000e+08,2.493541320000e+08,3.821312e+01,7.914824e-01,3.259016e+01,7.309343e-01,8.528529e-01,7.337393e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600006
2.493541320000e+08,2.493541930000e+08,3.803279e+01,7.896128e-01,3.267213e+01,7.318529e-01,8.590517e-01,7.224297e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600006
2.493541930000e+08,2.493542540000e+08,3.854099e+01,7.948707e-01,3.291803e+01,7.346019e-01,8.541046e-01,7.280312e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600006
2.493542540000e+08,2.493543150000e+08,3.804918e+01,7.897829e-01,3.203279e+01,7.246569e-01,8.418785e-01,7.573256e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600006
2.493543150000e+08,2.493543760000e+08,3.783607e+01,7.875680e-01,3.227869e+01,7.274331e-01,8.531196e-01,7.368328e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600006
2.493543760000e+08,2.493544370000e+08,3.663934e+01,7.750129e-01,3.088525e+01,7.115585e-01,8.429530e-01,7.696224e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600006
2.493544370000e+08,2.493544980000e+08,3.819672e+01,7.913127e-01,3.257377e+01,7.307505e-01,8.527897e-01,7.340271e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600006
2.493545510000e+08,2.493546120000e+08,3.888525e+01,7.984128e-01,3.381967e+01,7.445945e-01,8.697302e-01,6.911254e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600007
2.493546120000e+08,2.493546730000e+08,3.796721e+01,7.889317e-01,3.249180e+01,7.298304e-01,8.557858e-01,7.299905e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600007
2.493546730000e+08,2.493547340000e+08,3.719672e+01,7.808856e-01,3.211475e+01,7.255835e-01,8.633760e-01,7.210183e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600007
2.493547340000e+08,2.493547950000e+08,3.634426e+01,7.718858e-01,3.142623e+01,7.177632e-01,8.646820e-01,7.264791e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600007
2.493547950000e+08,2.493548560000e+08,3.662295e+01,7.748395e-01,3.167213e+01,7.205659e-01,8.648165e-01,7.234063e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600007
2.493548560000e+08,2.493549170000e+08,3.708197e+01,7.796801e-01,3.213115e+01,7.257687e-01,8.664898e-01,7.151425e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600007
2.493549170000e+08,2.493549780000e+08,3.804918e+01,7.897829e-01,3.337705e+01,7.397058e-01,8.772081e-01,6.812376e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600007
2.493549780000e+08,2.493550390000e+08,3.767213e+01,7.858599e-01,3.288525e+01,7.342359e-01,8.729330e-01,6.947553e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600007
2.493550390000e+08,2.493551000000e+08,3.706557e+01,7.795078e-01,3.198361e+01,7.241004e-01,8.628925e-01,7.233670e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600007
2.493551000000e+08,2.493551610000e+08,3.650820e+01,7.736246e-01,3.150820e+01,7.186987e-01,8.630444e-01,7.285281e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600007
2.493551610000e+08,2.493552220000e+08,3.639344e+01,7.724078e-01,3.186885e+01,7.228003e-01,8.756757e-01,7.002824e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600007
2.493552220000e+08,2.493552830000e+08,3.800000e+01,7.892723e-01,3.308197e+01,7.364287e-01,8.705781e-01,6.971898e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600007
2.493552830000e+08,2.493553440000e+08,3.862295e+01,7.957155e-01,3.352459e+01,7.413390e-01,8.679966e-01,6.973710e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600007
2.493553440000e+08,2.493554050000e+08,3.901639e+01,7.997581e-01,3.373771e+01,7.436916e-01,8.647059e-01,7.011085e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600007
2.493554050000e+08,2.493554660000e+08,3.714754e+01,7.803692e-01,3.186885e+01,7.228003e-01,8.578994e-01,7.334766e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600007
2.493554660000e+08,2.493555270000e+08,3.691803e+01,7.779548e-01,3.231147e+01,7.278024e-01,8.752220e-01,6.963762e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600007
2.493555270000e+08,2.493555880000e+08,3.775410e+01,7.867144e-01,3.255738e+01,7.305666e-01,8.623534e-01,7.179238e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600007
2.493555880000e+08,2.493556490000e+08,3.727869e+01,7.817456e-01,3.247541e+01,7.296463e-01,8.711522e-01,7.025712e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600007
2.493556490000e+08,2.493557100000e+08,3.716393e+01,7.805414e-01,3.190164e+01,7.231720e-01,8.584031e-01,7.322286e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600007
2.493557100000e+08,2.493557710000e+08,3.754099e+01,7.844909e-01,3.219672e+01,7.265089e-01,8.576419e-01,7.301739e-03,2.670000e+01,1.680000e+01,1.016000e+03,10288600007
2.493558220000e+08,2.493558830000e+08,3.803279e+01,7.896128e-01,3.290164e+01,7.344189e-01,8.650862e-01,7.092738e-03,2.670000e+01,1.670000e+01,1.016000e+03,10288600008
2.493558830000e+08,2.493559440000e+08,3.670492e+01,7.757061e-01,3.168852e+01,7.207524e-01,8.633319e-01,7.259313e-03,2.670000e+01,1.670000e+01,1.016000e+03,10288600008
2.493559440000e+08,2.493560050000e+08,3.708197e+01,7.796801e-01,3.180328e+01,7.220562e-01,8.576481e-01,7.346660e-03,2.670000e+01,1.670000e+01,1.016000e+03,10288600008
