#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.109151600000e+08,1.700000e+01,1.000000e+01,1.021000e+03,9475500001
4.109163600000e+08,1.700000e+01,1.000000e+01,1.021000e+03,9475500002
4.109176800000e+08,1.700000e+01,1.000000e+01,1.021000e+03,9475500003
4.109183400000e+08,1.700000e+01,1.000000e+01,1.021000e+03,9475500005
4.109190000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,9475600007
4.109199000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,9475600008
4.109206800000e+08,1.700000e+01,9.000000e+00,1.021000e+03,9475600009
4.109215200000e+08,1.600000e+01,1.000000e+01,1.021000e+03,9475600010
4.109223600000e+08,1.600000e+01,1.000000e+01,1.020000e+03,9475600013
4.109231400000e+08,1.600000e+01,1.000000e+01,1.020000e+03,9475600014
4.109236800000e+08,1.600000e+01,1.000000e+01,1.020000e+03,9475600015
4.109247600000e+08,1.600000e+01,1.000000e+01,1.020000e+03,9475600016
4.109251200000e+08,1.600000e+01,1.000000e+01,1.020000e+03,9475600017
4.109260800000e+08,1.600000e+01,1.000000e+01,1.020000e+03,9475600018
4.109273400000e+08,1.600000e+01,1.000000e+01,1.020000e+03,9475600020
4.109278200000e+08,1.600000e+01,1.000000e+01,1.020000e+03,9475600021
4.109284200000e+08,1.600000e+01,1.000000e+01,1.020000e+03,9475600023
4.109300400000e+08,1.600000e+01,9.000000e+00,1.020000e+03,9475600025
4.109308200000e+08,1.600000e+01,9.000000e+00,1.020000e+03,9475600026
4.109317800000e+08,1.600000e+01,9.000000e+00,1.020000e+03,9475600027
4.109325000000e+08,1.600000e+01,9.000000e+00,1.020000e+03,9475600028
4.109329800000e+08,1.600000e+01,9.000000e+00,1.020000e+03,9475600029
4.109335200000e+08,1.600000e+01,9.000000e+00,1.020000e+03,9475600030
4.109346000000e+08,1.600000e+01,1.000000e+01,1.020000e+03,9475600031
4.109358000000e+08,1.600000e+01,1.000000e+01,1.020000e+03,9475600032
4.109367600000e+08,1.600000e+01,9.000000e+00,1.020000e+03,9475600033
4.109372400000e+08,1.600000e+01,9.000000e+00,1.020000e+03,9475600034
4.109391000000e+08,1.600000e+01,9.000000e+00,1.020000e+03,9475600036
4.109394600000e+08,1.600000e+01,9.000000e+00,1.020000e+03,9475600037
4.109424000000e+08,1.600000e+01,9.000000e+00,1.020000e+03,9475600038
4.109457000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,9475600039
4.109491800000e+08,1.600000e+01,1.000000e+01,1.021000e+03,9475600040
4.109527200000e+08,1.700000e+01,1.100000e+01,1.021000e+03,9475600041
4.109563200000e+08,1.800000e+01,1.300000e+01,1.021000e+03,9475600042
4.109595600000e+08,1.800000e+01,1.400000e+01,1.021000e+03,9475600043
4.109629800000e+08,1.800000e+01,1.300000e+01,1.020000e+03,9475600044
4.109663400000e+08,1.800000e+01,1.300000e+01,1.020000e+03,9475600045
4.109696400000e+08,1.800000e+01,1.400000e+01,1.019000e+03,9475600046
4.109730000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,9475600047
4.109763600000e+08,1.800000e+01,1.300000e+01,1.019000e+03,9475600048
4.109783400000e+08,1.800000e+01,1.200000e+01,1.020000e+03,9475600063
4.109790000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,9475600064
4.109813400000e+08,1.800000e+01,1.300000e+01,1.020000e+03,9475600065
4.109846400000e+08,1.800000e+01,1.300000e+01,1.020000e+03,9475600066
4.109859000000e+08,1.800000e+01,1.300000e+01,1.020000e+03,9475600067
4.109878800000e+08,1.800000e+01,1.300000e+01,1.020000e+03,9475600068
4.109914200000e+08,1.800000e+01,1.300000e+01,1.020000e+03,9475600069
4.109931000000e+08,1.800000e+01,1.300000e+01,1.020000e+03,9475600070
4.109966400000e+08,1.800000e+01,1.300000e+01,1.020000e+03,9475600071
4.109988600000e+08,1.700000e+01,1.200000e+01,1.019000e+03,9475600072
4.110024000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,9475600001
4.110059400000e+08,1.700000e+01,1.200000e+01,1.018000e+03,9475700002
4.110079200000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9475700003
4.110103200000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9475700004
4.110129600000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9475700005
4.110133200000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9475700006
4.110154200000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9475700007
4.110163800000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9475700008
4.110173400000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9475700010
4.110195000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9475700011
4.110217200000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9475700012
4.110219600000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9475700013
4.110247800000e+08,1.700000e+01,9.000000e+00,1.017000e+03,9475700014
4.110270600000e+08,1.700000e+01,9.000000e+00,1.017000e+03,9475700015
4.110285000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9475700016
4.110301200000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9475700017
4.110333600000e+08,1.700000e+01,9.000000e+00,1.017000e+03,9475700018
4.110366000000e+08,1.800000e+01,1.000000e+01,1.017000e+03,9475700019
4.110397200000e+08,1.800000e+01,1.100000e+01,1.018000e+03,9475700020
4.110428400000e+08,1.800000e+01,1.300000e+01,1.017000e+03,9475700021
4.110459000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,9475700022
4.110491400000e+08,1.900000e+01,1.600000e+01,1.017000e+03,9475700023
4.110523200000e+08,1.900000e+01,1.600000e+01,1.016000e+03,9475700024
4.110554400000e+08,1.800000e+01,1.600000e+01,1.016000e+03,9475700025
4.110585600000e+08,1.800000e+01,1.500000e+01,1.016000e+03,9475700026
4.110617400000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9475700027
4.110648000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,9475700034
4.110680400000e+08,1.800000e+01,1.200000e+01,1.016000e+03,9475700035
4.110712200000e+08,1.800000e+01,1.200000e+01,1.017000e+03,9475700036
4.110742200000e+08,1.800000e+01,1.100000e+01,1.017000e+03,9475700037
4.110772800000e+08,1.800000e+01,1.100000e+01,1.017000e+03,9475700038
4.110804600000e+08,1.800000e+01,1.000000e+01,1.017000e+03,9475700039
