#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.109151199069e+08,4.109162789367e+08,1.159029731572e+03,14071,13206,8620,865,865,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.180880e+00,9475500001,0,10502144,0
2,4.109162909015e+08,4.109175869126e+08,1.296011046886e+03,16044,14991,9539,1053,1053,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996918e+00,9475500002,0,10502144,0
3,4.109175989021e+08,4.109181829776e+08,5.840754776001e+02,7142,6688,3849,454,454,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.597270e+00,9475500003,0,10502144,0
5,4.109183159270e+08,4.109186585968e+08,3.426698697209e+02,4321,4050,2072,271,271,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475500005,0,10502144,0
7,4.109189019278e+08,4.109198209640e+08,9.190362067819e+02,11364,10638,6226,726,726,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.631921e+00,9475600007,0,10502144,0
8,4.109198329139e+08,4.109206409072e+08,8.079933271408e+02,10002,9365,5598,637,637,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.343209e+00,9475600008,0,10502144,0
9,4.109206539027e+08,4.109214759850e+08,8.220822976828e+02,10294,9669,6017,625,625,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.013348e+00,9475600009,0,10502144,0
10,4.109214879077e+08,4.109220739000e+08,5.859923125505e+02,7369,6904,3968,465,465,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600010,0,10502144,0
13,4.109223219126e+08,4.109230209616e+08,6.990489320755e+02,8786,8204,4941,582,582,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600013,0,10502144,0
14,4.109230329012e+08,4.109236189857e+08,5.860844769478e+02,7269,6792,3981,477,477,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600014,0,10502144,0
15,4.109236309012e+08,4.109246999974e+08,1.069096203089e+03,13130,12331,7273,799,799,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600015,0,10502144,0
16,4.109247129043e+08,4.109250519862e+08,3.390819000602e+02,4126,3891,2068,235,235,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600016,0,10502144,0
17,4.109250639256e+08,4.109259938939e+08,9.299682713747e+02,11502,10800,6645,702,702,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600017,0,10502144,0
18,4.109260059072e+08,4.109271719821e+08,1.166074925721e+03,14556,13568,8527,988,988,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600018,0,10502144,0
20,4.109273039102e+08,4.109277629983e+08,4.590880423784e+02,5770,5428,3012,342,342,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.919740e+00,9475600020,0,10502144,0
21,4.109277759065e+08,4.109281189927e+08,3.430862066150e+02,4303,4034,2343,269,269,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.982609e+00,9475600021,0,10502144,0
23,4.109283699167e+08,4.109296699884e+08,1.300071714342e+03,16229,15236,9737,993,993,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600023,0,10502144,0
25,4.109299209168e+08,4.109307449735e+08,8.240567190051e+02,10269,9632,5823,637,637,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600025,0,10502144,0
26,4.109307569086e+08,4.109316959495e+08,9.390409185886e+02,11506,10772,6823,734,734,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600026,0,10502144,0
27,4.109317079091e+08,4.109324109383e+08,7.030292031765e+02,8353,7797,5301,556,556,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600027,0,10502144,0
28,4.109324229121e+08,4.109328779825e+08,4.550703469515e+02,5387,5037,3310,350,350,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600028,0,10502144,0
29,4.109328899324e+08,4.109334629879e+08,5.730555057526e+02,7110,6657,4158,453,453,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600029,0,10502144,0
30,4.109334748902e+08,4.109345379514e+08,1.063061258256e+03,13331,12468,7656,863,863,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600030,0,10502144,0
31,4.109345509033e+08,4.109357238894e+08,1.172986105919e+03,14545,13619,8324,926,926,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600031,0,10502144,0
32,4.109357359135e+08,4.109366719415e+08,9.360279788971e+02,11774,11044,7000,730,730,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600032,0,10502144,0
33,4.109366839027e+08,4.109371409638e+08,4.570611701012e+02,5814,5432,3283,382,382,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600033,0,10502144,0
34,4.109371529212e+08,4.109388908053e+08,1.737884126127e+03,22473,21075,13194,1398,1398,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600034,0,10502144,0
36,4.109390199043e+08,4.109393529902e+08,3.330858415365e+02,4324,4036,2106,288,288,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600036,0,10502144,0
37,4.109393649177e+08,4.109423128902e+08,2.947972523034e+03,39039,36317,22624,2722,2722,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600037,0,10502144,0
38,4.109423289107e+08,4.109456639747e+08,3.335063982487e+03,43323,40335,25519,2988,2988,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600038,0,10502144,0
39,4.109456726799e+08,4.109491389748e+08,3.466294921219e+03,43065,40080,26496,2985,2985,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600039,0,10502144,0
40,4.109491487532e+08,4.109526348661e+08,3.486112856984e+03,43021,40033,26373,2988,2988,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.833142e+00,9475600040,0,10502144,0
41,4.109526436714e+08,4.109561969942e+08,3.553322770238e+03,42877,39783,26550,3094,3094,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.881297e+00,9475600041,0,10502144,0
42,4.109562056991e+08,4.109595166491e+08,3.310949904263e+03,43365,40432,24138,2933,2933,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.380318e+00,9475600042,0,10502144,0
43,4.109595256714e+08,4.109628849058e+08,3.359234388351e+03,43281,40318,25750,2963,2963,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.887827e+00,9475600043,0,10502144,0
44,4.109628937025e+08,4.109662599104e+08,3.366207913935e+03,43261,40210,25513,3051,3051,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.198043e+00,9475600044,0,10502144,0
45,4.109662686783e+08,4.109695809806e+08,3.312302224338e+03,43365,40235,25289,3130,3130,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.988534e+00,9475600045,0,10502144,0
46,4.109695907522e+08,4.109729109953e+08,3.320243174613e+03,43354,40268,24662,3086,3086,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.966282e+00,9475600046,0,10502144,0
47,4.109729207527e+08,4.109762409451e+08,3.320192408800e+03,43349,40217,24743,3132,3132,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600047,0,10502144,0
48,4.109762507247e+08,4.109778119970e+08,1.561272350609e+03,19678,18234,11390,1444,1444,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600048,0,10502144,0
63,4.109782799045e+08,4.109789239758e+08,6.440712683201e+02,8910,8291,4479,619,619,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.900929e+00,9475600063,0,10502144,0
64,4.109789359014e+08,4.109812298912e+08,2.293989765704e+03,31025,28851,17493,2174,2174,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.871517e+00,9475600064,0,10502144,0
65,4.109812458936e+08,4.109845769022e+08,3.331008601844e+03,43328,40155,25665,3173,3173,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.918991e+00,9475600065,0,10502144,0
66,4.109845856984e+08,4.109857849430e+08,1.199244614840e+03,15005,13891,8852,1114,1114,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475600066,0,10502144,0
67,4.109857968934e+08,4.109878088815e+08,2.011988032699e+03,24735,23121,15152,1614,1614,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.991559e+00,9475600067,0,10502144,0
68,4.109878259043e+08,4.109913259851e+08,3.500080801308e+03,42988,40259,26414,2729,2729,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.916046e+00,9475600068,0,10502144,0
69,4.109913356769e+08,4.109930119609e+08,1.676284043312e+03,20750,19394,12900,1356,1356,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.298571e+00,9475600069,0,10502144,0
70,4.109930279111e+08,4.109965589682e+08,3.531057099879e+03,42923,40036,26694,2887,2887,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.904615e+00,9475600070,0,10502144,0
71,4.109965698126e+08,4.109987989108e+08,2.229098213196e+03,26665,24890,16282,1775,1775,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.998655e+00,9475600071,0,10502144,0
72,4.109988159357e+08,4.110023168975e+08,3.500961766660e+03,42996,40280,26887,2716,2716,0,1,e,C,2020,1,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.491862e+00,9475600072,0,10502144,0
1,4.110023267122e+08,4.110058559102e+08,3.529197991669e+03,42936,39958,26978,2978,2978,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.794673e+00,9475600001,0,10502144,0
2,4.110058657571e+08,4.110078549656e+08,1.989208525956e+03,25228,23430,14910,1798,1798,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.169261e+00,9475700002,0,10502144,0
3,4.110078679080e+08,4.110102499971e+08,2.382089143097e+03,32320,29996,18514,2324,2324,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475700003,0,10502144,0
4,4.110102659184e+08,4.110128778764e+08,2.611957967639e+03,35105,32588,20267,2517,2517,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475700004,0,10502144,0
5,4.110128948911e+08,4.110132379619e+08,3.430708230734e+02,4464,4137,2201,327,327,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475700005,0,10502144,0
6,4.110132499039e+08,4.110153808897e+08,2.130985809326e+03,27031,25032,16387,1999,1999,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.974684e+00,9475700006,0,10502144,0
7,4.110153979394e+08,4.110163279941e+08,9.300547248721e+02,11875,10955,7252,920,920,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475700007,0,10502144,0
8,4.110163409134e+08,4.110171549326e+08,8.140192278028e+02,10400,9600,6294,800,800,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475700008,0,10502144,0
10,4.110172849224e+08,4.110193929012e+08,2.107978763700e+03,29053,27033,16492,2020,2020,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475700010,0,10502144,0
11,4.110194059097e+08,4.110216379606e+08,2.232050925970e+03,30954,28671,17631,2283,2283,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475700011,0,10502144,0
12,4.110216549064e+08,4.110218759433e+08,2.210369197726e+02,3048,2852,1637,196,196,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475700012,0,10502144,0
13,4.110218878925e+08,4.110246829075e+08,2.795015017152e+03,38483,35536,22183,2947,2947,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475700013,0,10502144,0
14,4.110246999029e+08,4.110269849621e+08,2.285059198916e+03,29768,27406,17486,2362,2362,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475700014,0,10502144,0
15,4.110270029118e+08,4.110283989375e+08,1.396025732577e+03,18638,17194,10374,1444,1444,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475700015,0,10502144,0
16,4.110284119011e+08,4.110300419606e+08,1.630059478045e+03,22188,20542,12567,1646,1646,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.759191e+00,9475700016,0,10502144,0
17,4.110300539016e+08,4.110332959782e+08,3.242076620162e+03,43508,40255,25172,3253,3253,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.952528e+00,9475700017,0,10502144,0
18,4.110333006943e+08,4.110365188298e+08,3.218135473251e+03,43551,40363,25252,3188,3188,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.438510e+00,9475700018,0,10502144,0
19,4.110365286771e+08,4.110396679615e+08,3.139284358680e+03,43700,40723,23698,2977,2977,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.943331e+00,9475700019,0,10502144,0
20,4.110396786879e+08,4.110427829128e+08,3.104224968970e+03,43791,40760,21969,3031,3031,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.250484e+00,9475700020,0,10502144,0
21,4.110427927208e+08,4.110458668832e+08,3.074162434042e+03,43851,40836,21556,3015,3015,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.869306e+00,9475700021,0,10502144,0
22,4.110458776812e+08,4.110490728856e+08,3.195204354882e+03,43600,40370,24690,3230,3230,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.855491e+00,9475700022,0,10502144,0
23,4.110490837050e+08,4.110522409823e+08,3.157277278483e+03,43682,40350,24349,3332,3332,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.155429e+00,9475700023,0,10502144,0
24,4.110522517123e+08,4.110553999905e+08,3.148278181612e+03,43693,40562,24880,3131,3131,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.978095e+00,9475700024,0,10502144,0
25,4.110554106826e+08,4.110584718118e+08,3.061129159629e+03,43876,40885,23292,2991,2991,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.998694e+00,9475700025,0,10502144,0
26,4.110584827803e+08,4.110616799087e+08,3.197128416300e+03,43603,40395,24758,3208,3208,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475700026,0,10502144,0
27,4.110616908075e+08,4.110643419902e+08,2.651182719886e+03,36661,34189,20833,2472,2472,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9475700027,0,10502144,0
34,4.110647209013e+08,4.110679279720e+08,3.207070738554e+03,43581,40540,24618,3041,3041,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.859769e+00,9475700034,0,10502144,0
35,4.110679376803e+08,4.110711369095e+08,3.199229211867e+03,43580,40535,24601,3045,3045,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.910338e+00,9475700035,0,10502144,0
36,4.110711496717e+08,4.110741739634e+08,3.024291740835e+03,43936,41060,22794,2876,2876,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.989425e+00,9475700036,0,10502144,0
37,4.110741856979e+08,4.110772169129e+08,3.031215054989e+03,43931,41147,21968,2784,2784,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.924496e+00,9475700037,0,10502144,0
38,4.110772287208e+08,4.110803969629e+08,3.168242159307e+03,43654,40581,23938,3073,3073,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.584854e+00,9475700038,0,10502144,0
39,4.110804047825e+08,4.110835849997e+08,3.180217202961e+03,43637,40442,23166,3195,3195,0,1,e,C,2020,1,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994971e+00,9475700039,0,10502144,0
