#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.109151190000e+08,4.109151800000e+08,1.190164e+01,4.417113e-01,7.622951e+00,3.535059e-01,1.278689e+00,2.327869e+00,2.327869e+00,1.213115e+00,4.262295e-01,4.918033e-02,0.000000e+00,6.404959e-01,1.780909e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.062452e+01,1.212710e+01,1.175398e+01,9475500001
4.109151800000e+08,4.109152410000e+08,1.173771e+01,4.386586e-01,7.606557e+00,3.531255e-01,1.049180e+00,2.459016e+00,2.344262e+00,1.147541e+00,6.065574e-01,0.000000e+00,0.000000e+00,6.480447e-01,1.784801e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.071401e+01,1.159267e+01,1.137156e+01,9475500001
4.109152410000e+08,4.109153020000e+08,1.106557e+01,4.259141e-01,7.245902e+00,3.446524e-01,1.163934e+00,2.377049e+00,2.081967e+00,1.114754e+00,4.918033e-01,1.639344e-02,0.000000e+00,6.548148e-01,1.829926e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.062217e+01,1.216968e+01,1.127942e+01,9475500001
4.109153020000e+08,4.109153630000e+08,1.080328e+01,4.208360e-01,7.065574e+00,3.403367e-01,1.131148e+00,2.540984e+00,1.803279e+00,1.213115e+00,3.114754e-01,4.918033e-02,1.639344e-02,6.540213e-01,1.853011e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.062947e+01,1.196868e+01,1.151184e+01,9475500001
4.109153630000e+08,4.109154240000e+08,1.098361e+01,4.243337e-01,7.557377e+00,3.519821e-01,1.163934e+00,2.393443e+00,2.180328e+00,1.213115e+00,5.409836e-01,6.557377e-02,0.000000e+00,6.880597e-01,1.789829e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.050759e+01,1.179957e+01,1.154881e+01,9475500001
4.109154240000e+08,4.109154850000e+08,1.137705e+01,4.318669e-01,7.573771e+00,3.523637e-01,1.081967e+00,2.393443e+00,2.508197e+00,1.147541e+00,4.098361e-01,3.278688e-02,0.000000e+00,6.657060e-01,1.790712e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.050130e+01,1.213052e+01,1.154113e+01,9475500001
4.109154850000e+08,4.109155460000e+08,1.113115e+01,4.271742e-01,7.377049e+00,3.477574e-01,1.098361e+00,2.606557e+00,2.016393e+00,1.180328e+00,4.426230e-01,3.278688e-02,0.000000e+00,6.627393e-01,1.814343e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.052222e+01,1.216201e+01,1.146578e+01,9475500001
4.109155460000e+08,4.109156070000e+08,1.134426e+01,4.312441e-01,7.426229e+00,3.489147e-01,1.245902e+00,2.327869e+00,2.163934e+00,1.180328e+00,3.442623e-01,1.639344e-01,0.000000e+00,6.546243e-01,1.807544e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.077616e+01,1.185541e+01,1.146490e+01,9475500001
4.109156070000e+08,4.109156680000e+08,1.104918e+01,4.255985e-01,7.393443e+00,3.481436e-01,1.147541e+00,2.360656e+00,2.081967e+00,1.377049e+00,3.934426e-01,3.278688e-02,0.000000e+00,6.691394e-01,1.812387e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.083526e+01,1.184080e+01,1.140576e+01,9475500001
4.109156680000e+08,4.109157290000e+08,1.098361e+01,4.243337e-01,7.000000e+00,3.387538e-01,9.836066e-01,2.360656e+00,2.032787e+00,1.180328e+00,4.262295e-01,1.639344e-02,0.000000e+00,6.373134e-01,1.857398e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.076464e+01,1.185831e+01,1.146065e+01,9475500001
4.109157290000e+08,4.109157900000e+08,1.200000e+01,4.435328e-01,7.557377e+00,3.519821e-01,1.065574e+00,2.409836e+00,2.278688e+00,1.311475e+00,4.590164e-01,1.639344e-02,1.639344e-02,6.297814e-01,1.784713e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.066529e+01,1.176420e+01,1.144274e+01,9475500001
4.109157900000e+08,4.109158510000e+08,1.137705e+01,4.318669e-01,7.639344e+00,3.538858e-01,1.098361e+00,2.573771e+00,2.377049e+00,1.229508e+00,3.114754e-01,4.918033e-02,0.000000e+00,6.714697e-01,1.782876e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.061996e+01,1.197317e+01,1.150944e+01,9475500001
4.109158510000e+08,4.109159120000e+08,1.122951e+01,4.290574e-01,7.475410e+00,3.500682e-01,1.278689e+00,2.262295e+00,2.032787e+00,1.540984e+00,3.442623e-01,1.639344e-02,0.000000e+00,6.656934e-01,1.802455e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.036601e+01,1.200132e+01,1.154364e+01,9475500001
4.109159120000e+08,4.109159730000e+08,1.252459e+01,4.531238e-01,8.180327e+00,3.662018e-01,1.163934e+00,2.557377e+00,2.245902e+00,1.573771e+00,5.081967e-01,1.311475e-01,0.000000e+00,6.531414e-01,1.722000e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.063066e+01,1.191884e+01,1.158337e+01,9475500001
4.109159730000e+08,4.109160340000e+08,1.106557e+01,4.259141e-01,7.213115e+00,3.438718e-01,9.672131e-01,2.459016e+00,2.311476e+00,1.065574e+00,3.770492e-01,3.278688e-02,0.000000e+00,6.518518e-01,1.833600e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.056159e+01,1.177499e+01,1.133932e+01,9475500001
4.109160340000e+08,4.109160950000e+08,1.139344e+01,4.321779e-01,7.180328e+00,3.430893e-01,1.180328e+00,2.131148e+00,2.114754e+00,1.278689e+00,3.934426e-01,3.278688e-02,4.918033e-02,6.302158e-01,1.831160e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.069247e+01,1.204726e+01,1.161324e+01,9475500001
4.109160950000e+08,4.109161560000e+08,1.160656e+01,4.362011e-01,7.114754e+00,3.415191e-01,1.278689e+00,1.836066e+00,2.081967e+00,1.344262e+00,4.754098e-01,9.836066e-02,0.000000e+00,6.129944e-01,1.830502e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.053617e+01,1.186867e+01,1.153594e+01,9475500001
4.109161560000e+08,4.109162170000e+08,1.098361e+01,4.243337e-01,7.262295e+00,3.450420e-01,1.049180e+00,2.114754e+00,2.459016e+00,1.360656e+00,2.131148e-01,4.918033e-02,1.639344e-02,6.611940e-01,1.828532e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.069639e+01,1.174175e+01,1.155779e+01,9475500001
4.109162170000e+08,4.109162780000e+08,1.165574e+01,4.371243e-01,7.639344e+00,3.538858e-01,1.016393e+00,2.409836e+00,2.245902e+00,1.409836e+00,5.081967e-01,4.918033e-02,0.000000e+00,6.554149e-01,1.782262e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.063798e+01,1.177811e+01,1.171223e+01,9475500001
4.109162900000e+08,4.109163510000e+08,1.142623e+01,4.327993e-01,7.213115e+00,3.438718e-01,1.114754e+00,2.344262e+00,1.950820e+00,1.262295e+00,5.081967e-01,3.278688e-02,0.000000e+00,6.312769e-01,1.827442e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.058796e+01,1.167409e+01,1.156795e+01,9475500002
4.109163510000e+08,4.109164120000e+08,1.180328e+01,4.398822e-01,7.409836e+00,3.485294e-01,1.147541e+00,2.344262e+00,2.098361e+00,1.262295e+00,4.754098e-01,8.196721e-02,0.000000e+00,6.277778e-01,1.801515e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.060221e+01,1.187102e+01,1.150354e+01,9475500002
4.109164120000e+08,4.109164730000e+08,1.049180e+01,4.147249e-01,6.672131e+00,3.307253e-01,9.016393e-01,2.295082e+00,1.852459e+00,1.147541e+00,4.098361e-01,6.557377e-02,0.000000e+00,6.359375e-01,1.901977e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.062309e+01,1.183611e+01,1.149018e+01,9475500002
4.109164730000e+08,4.109165340000e+08,1.283607e+01,4.587236e-01,7.819672e+00,3.580382e-01,1.295082e+00,2.245902e+00,2.360656e+00,1.393443e+00,5.245901e-01,0.000000e+00,0.000000e+00,6.091954e-01,1.743722e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.066919e+01,1.169476e+01,1.150399e+01,9475500002
4.109165340000e+08,4.109165950000e+08,1.165574e+01,4.371243e-01,7.163934e+00,3.426974e-01,1.114754e+00,2.442623e+00,1.934426e+00,1.262295e+00,3.934426e-01,1.639344e-02,0.000000e+00,6.146273e-01,1.825205e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.058673e+01,1.213043e+01,1.142151e+01,9475500002
4.109165950000e+08,4.109166560000e+08,1.131148e+01,4.306205e-01,7.295082e+00,3.458200e-01,1.081967e+00,2.377049e+00,2.409836e+00,9.344262e-01,4.262295e-01,4.918033e-02,1.639344e-02,6.449276e-01,1.821753e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.093123e+01,1.216090e+01,1.151640e+01,9475500002
4.109166560000e+08,4.109167170000e+08,1.162295e+01,4.365091e-01,7.114754e+00,3.415191e-01,9.672131e-01,2.278688e+00,2.131148e+00,1.327869e+00,3.770492e-01,1.639344e-02,1.639344e-02,6.121297e-01,1.829961e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.064032e+01,1.186221e+01,1.148387e+01,9475500002
4.109167170000e+08,4.109167780000e+08,1.173771e+01,4.386586e-01,7.557377e+00,3.519821e-01,1.049180e+00,2.311476e+00,2.442623e+00,1.278689e+00,4.426230e-01,3.278688e-02,0.000000e+00,6.438547e-01,1.789580e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.080672e+01,1.187766e+01,1.144143e+01,9475500002
4.109167780000e+08,4.109168390000e+08,1.165574e+01,4.371243e-01,7.688525e+00,3.550231e-01,1.360656e+00,2.196721e+00,2.442623e+00,1.147541e+00,4.918033e-01,4.918033e-02,0.000000e+00,6.596343e-01,1.777009e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.045906e+01,1.183348e+01,1.133838e+01,9475500002
4.109168390000e+08,4.109169000000e+08,1.147541e+01,4.337297e-01,7.442623e+00,3.492996e-01,8.852459e-01,2.557377e+00,2.360656e+00,1.081967e+00,3.934426e-01,1.311475e-01,3.278688e-02,6.485714e-01,1.804465e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.047709e+01,1.193546e+01,1.136322e+01,9475500002
4.109169000000e+08,4.109169610000e+08,1.160656e+01,4.362011e-01,7.573771e+00,3.523637e-01,1.262295e+00,2.213115e+00,2.475410e+00,1.262295e+00,3.442623e-01,1.639344e-02,0.000000e+00,6.525424e-01,1.789529e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.062034e+01,1.180996e+01,1.148831e+01,9475500002
4.109169610000e+08,4.109170220000e+08,1.177049e+01,4.392709e-01,7.377049e+00,3.477574e-01,1.065574e+00,2.377049e+00,2.000000e+00,1.360656e+00,4.918033e-01,4.918033e-02,3.278688e-02,6.267409e-01,1.805041e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.067911e+01,1.184845e+01,1.145688e+01,9475500002
4.109170220000e+08,4.109170830000e+08,1.149180e+01,4.340394e-01,7.295082e+00,3.458200e-01,8.852459e-01,2.295082e+00,2.131148e+00,1.606557e+00,3.606557e-01,1.639344e-02,0.000000e+00,6.348074e-01,1.818541e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.059079e+01,1.187124e+01,1.140854e+01,9475500002
4.109170830000e+08,4.109171440000e+08,1.201639e+01,4.438356e-01,7.655738e+00,3.542653e-01,1.147541e+00,2.475410e+00,2.131148e+00,1.360656e+00,4.262295e-01,6.557377e-02,4.918033e-02,6.371078e-01,1.776001e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.077624e+01,1.195246e+01,1.139443e+01,9475500002
4.109171440000e+08,4.109172050000e+08,1.188525e+01,4.414069e-01,7.934426e+00,3.606557e-01,1.344262e+00,2.262295e+00,2.409836e+00,1.262295e+00,6.229508e-01,3.278688e-02,0.000000e+00,6.675862e-01,1.749541e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.078326e+01,1.161239e+01,1.155454e+01,9475500002
4.109172050000e+08,4.109172660000e+08,1.134426e+01,4.312441e-01,7.245902e+00,3.446524e-01,1.196721e+00,2.196721e+00,2.016393e+00,1.311475e+00,4.590164e-01,3.278688e-02,3.278688e-02,6.387283e-01,1.826089e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.056855e+01,1.184321e+01,1.144027e+01,9475500002
4.109172660000e+08,4.109173270000e+08,1.093443e+01,4.233827e-01,6.918033e+00,3.367646e-01,1.049180e+00,2.147541e+00,2.163934e+00,1.114754e+00,3.606557e-01,8.196721e-02,0.000000e+00,6.326836e-01,1.866597e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.066256e+01,1.154716e+01,1.160260e+01,9475500002
4.109173270000e+08,4.109173880000e+08,1.103279e+01,4.252827e-01,7.000000e+00,3.387538e-01,1.327869e+00,2.065574e+00,1.967213e+00,1.180328e+00,4.262295e-01,1.639344e-02,1.639344e-02,6.344725e-01,1.856346e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.081194e+01,1.191476e+01,1.165012e+01,9475500002
4.109173880000e+08,4.109174490000e+08,1.098361e+01,4.243337e-01,7.081967e+00,3.407313e-01,9.508197e-01,2.196721e+00,2.081967e+00,1.409836e+00,3.770492e-01,6.557377e-02,0.000000e+00,6.447761e-01,1.848920e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.078843e+01,1.196065e+01,1.152338e+01,9475500002
4.109174490000e+08,4.109175100000e+08,1.214754e+01,4.462511e-01,7.819672e+00,3.580382e-01,1.229508e+00,2.163934e+00,2.344262e+00,1.491803e+00,5.409836e-01,3.278688e-02,1.639344e-02,6.437247e-01,1.759275e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.067442e+01,1.168827e+01,1.159895e+01,9475500002
4.109175100000e+08,4.109175710000e+08,1.147541e+01,4.337297e-01,7.114754e+00,3.415191e-01,9.508197e-01,2.409836e+00,2.114754e+00,1.131148e+00,4.426230e-01,6.557377e-02,0.000000e+00,6.200000e-01,1.834588e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.077235e+01,1.169009e+01,1.172557e+01,9475500002
4.109175980000e+08,4.109176590000e+08,1.198361e+01,4.432297e-01,6.934426e+00,3.371633e-01,1.000000e+00,2.393443e+00,2.180328e+00,9.672131e-01,3.606557e-01,3.278688e-02,0.000000e+00,5.786594e-01,1.826289e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.074445e+01,1.186809e+01,1.131868e+01,9475500003
4.109176590000e+08,4.109177200000e+08,1.147541e+01,4.337297e-01,6.688525e+00,3.311313e-01,1.049180e+00,2.196721e+00,2.049180e+00,9.016393e-01,4.426230e-01,4.918033e-02,0.000000e+00,5.828571e-01,1.863693e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.048848e+01,1.181324e+01,1.162671e+01,9475500003
4.109177200000e+08,4.109177810000e+08,1.178689e+01,4.395766e-01,6.672131e+00,3.307253e-01,1.180328e+00,2.311476e+00,1.426229e+00,1.213115e+00,4.918033e-01,4.918033e-02,0.000000e+00,5.660640e-01,1.848337e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.066978e+01,1.195135e+01,1.152924e+01,9475500003
4.109177810000e+08,4.109178420000e+08,1.121311e+01,4.287441e-01,6.491803e+00,3.262254e-01,9.344262e-01,2.114754e+00,2.032787e+00,1.032787e+00,3.442623e-01,3.278688e-02,0.000000e+00,5.789474e-01,1.887816e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.078763e+01,1.181515e+01,1.150505e+01,9475500003
4.109178420000e+08,4.109179030000e+08,1.100000e+01,4.246503e-01,6.049181e+00,3.149078e-01,7.868853e-01,1.950820e+00,1.688525e+00,1.147541e+00,4.098361e-01,6.557377e-02,0.000000e+00,5.499255e-01,1.920582e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.072466e+01,1.151111e+01,1.162467e+01,9475500003
4.109179030000e+08,4.109179640000e+08,1.206557e+01,4.447429e-01,6.950819e+00,3.375617e-01,1.295082e+00,1.786885e+00,1.901639e+00,1.311475e+00,5.737705e-01,6.557377e-02,1.639344e-02,5.760869e-01,1.821560e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.047759e+01,1.171557e+01,1.144623e+01,9475500003
4.109179640000e+08,4.109180250000e+08,1.100000e+01,4.246503e-01,6.622951e+00,3.295041e-01,1.016393e+00,2.049180e+00,1.819672e+00,1.147541e+00,4.754098e-01,1.147541e-01,0.000000e+00,6.020864e-01,1.889568e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.063168e+01,1.176510e+01,1.150198e+01,9475500003
4.109180250000e+08,4.109180860000e+08,1.131148e+01,4.306205e-01,6.229508e+00,3.195670e-01,1.032787e+00,1.557377e+00,2.065574e+00,1.180328e+00,3.442623e-01,4.918033e-02,0.000000e+00,5.507246e-01,1.893647e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.047842e+01,1.159500e+01,1.144710e+01,9475500003
4.109180860000e+08,4.109181470000e+08,1.101639e+01,4.249666e-01,6.295082e+00,3.212446e-01,9.180328e-01,1.786885e+00,2.016393e+00,1.180328e+00,3.770492e-01,1.639344e-02,0.000000e+00,5.714286e-01,1.909009e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.090131e+01,1.183464e+01,1.152943e+01,9475500003
4.109183150000e+08,4.109183760000e+08,1.109836e+01,4.265447e-01,5.622951e+00,3.036108e-01,8.524590e-01,1.754098e+00,1.754098e+00,9.508197e-01,2.786885e-01,3.278688e-02,0.000000e+00,5.066470e-01,1.921486e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.067289e+01,1.152857e+01,1.131341e+01,9475500005
4.109183760000e+08,4.109184370000e+08,1.090164e+01,4.227474e-01,5.901639e+00,3.110437e-01,7.540984e-01,1.754098e+00,1.786885e+00,1.065574e+00,4.918033e-01,4.918033e-02,0.000000e+00,5.413534e-01,1.932274e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.100222e+01,1.154111e+01,1.161111e+01,9475500005
4.109184370000e+08,4.109184980000e+08,1.206557e+01,4.447429e-01,6.426229e+00,3.245736e-01,1.016393e+00,1.885246e+00,1.885246e+00,1.098361e+00,4.754098e-01,4.918033e-02,1.639344e-02,5.326087e-01,1.839101e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.077831e+01,1.161760e+01,1.143775e+01,9475500005
4.109184980000e+08,4.109185590000e+08,1.311475e+01,4.636766e-01,6.311475e+00,3.216625e-01,9.672131e-01,1.901639e+00,1.967213e+00,9.180328e-01,3.114754e-01,1.475410e-01,9.836066e-02,4.812500e-01,1.766524e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.086052e+01,1.177741e+01,1.127117e+01,9475500005
4.109185590000e+08,4.109186200000e+08,1.137705e+01,4.318669e-01,5.770492e+00,3.075683e-01,9.672131e-01,1.590164e+00,1.803279e+00,9.508197e-01,4.262295e-01,1.639344e-02,1.639344e-02,5.072046e-01,1.897777e-02,1.700000e+01,1.000000e+01,1.021000e+03,1.052613e+01,1.160994e+01,1.161563e+01,9475500005
4.109189010000e+08,4.109189620000e+08,1.139344e+01,4.321779e-01,6.491803e+00,3.262254e-01,9.016393e-01,2.213115e+00,1.983607e+00,9.836066e-01,3.606557e-01,4.918033e-02,0.000000e+00,5.697842e-01,1.878045e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.063788e+01,1.177828e+01,1.165075e+01,9475600007
4.109189620000e+08,4.109190230000e+08,1.173771e+01,4.386586e-01,7.000000e+00,3.387538e-01,1.114754e+00,2.295082e+00,2.065574e+00,1.000000e+00,4.590164e-01,6.557377e-02,0.000000e+00,5.963687e-01,1.833552e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.057401e+01,1.186534e+01,1.144590e+01,9475600007
4.109190230000e+08,4.109190840000e+08,1.147541e+01,4.337297e-01,6.672131e+00,3.307253e-01,1.098361e+00,2.049180e+00,2.163934e+00,9.344262e-01,3.606557e-01,6.557377e-02,0.000000e+00,5.814286e-01,1.864593e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.044815e+01,1.148673e+01,1.134791e+01,9475600007
4.109190840000e+08,4.109191450000e+08,1.145902e+01,4.334198e-01,6.262295e+00,3.204069e-01,9.836066e-01,1.704918e+00,1.983607e+00,1.163934e+00,3.278688e-01,8.196721e-02,1.639344e-02,5.464950e-01,1.882979e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.065341e+01,1.206309e+01,1.163037e+01,9475600007
4.109191450000e+08,4.109192060000e+08,1.193443e+01,4.423193e-01,7.459016e+00,3.496841e-01,9.508197e-01,2.459016e+00,2.098361e+00,1.459016e+00,4.590164e-01,3.278688e-02,0.000000e+00,6.250000e-01,1.794279e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.043956e+01,1.205802e+01,1.154133e+01,9475600007
4.109192060000e+08,4.109192670000e+08,1.154098e+01,4.349672e-01,6.836066e+00,3.347636e-01,9.836066e-01,2.393443e+00,1.967213e+00,1.081967e+00,3.442623e-01,6.557377e-02,0.000000e+00,5.923296e-01,1.852038e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.069017e+01,1.209257e+01,1.150504e+01,9475600007
4.109192670000e+08,4.109193280000e+08,1.131148e+01,4.306205e-01,6.311475e+00,3.216625e-01,8.524590e-01,2.147541e+00,1.803279e+00,1.278689e+00,2.295082e-01,0.000000e+00,0.000000e+00,5.579710e-01,1.890630e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.071351e+01,1.187845e+01,1.149065e+01,9475600007
4.109193280000e+08,4.109193890000e+08,1.181967e+01,4.401876e-01,7.114754e+00,3.415191e-01,1.245902e+00,2.180328e+00,2.065574e+00,1.065574e+00,5.081967e-01,4.918033e-02,0.000000e+00,6.019418e-01,1.822984e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.070369e+01,1.191843e+01,1.151705e+01,9475600007
4.109193890000e+08,4.109194500000e+08,1.098361e+01,4.243337e-01,6.065574e+00,3.153342e-01,1.049180e+00,1.836066e+00,1.770492e+00,1.032787e+00,3.442623e-01,3.278688e-02,0.000000e+00,5.522388e-01,1.921097e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.084459e+01,1.181027e+01,1.162054e+01,9475600007
4.109194500000e+08,4.109195110000e+08,1.236066e+01,4.501485e-01,7.147541e+00,3.423051e-01,1.327869e+00,2.049180e+00,2.065574e+00,1.065574e+00,5.409836e-01,9.836066e-02,0.000000e+00,5.782493e-01,1.798456e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.086766e+01,1.185780e+01,1.162064e+01,9475600007
4.109195110000e+08,4.109195720000e+08,1.175410e+01,4.389648e-01,7.311475e+00,3.462084e-01,1.032787e+00,2.049180e+00,2.442623e+00,1.180328e+00,5.901639e-01,1.639344e-02,0.000000e+00,6.220363e-01,1.810812e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.057512e+01,1.179551e+01,1.150448e+01,9475600007
4.109195720000e+08,4.109196330000e+08,1.160656e+01,4.362011e-01,6.704918e+00,3.315369e-01,9.344262e-01,2.442623e+00,1.557377e+00,1.180328e+00,5.081967e-01,8.196721e-02,0.000000e+00,5.776836e-01,1.856297e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.062762e+01,1.202811e+01,1.125134e+01,9475600007
4.109196330000e+08,4.109196940000e+08,1.139344e+01,4.321779e-01,6.737705e+00,3.323465e-01,1.000000e+00,2.098361e+00,2.016393e+00,1.131148e+00,4.426230e-01,4.918033e-02,0.000000e+00,5.913669e-01,1.864674e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.041631e+01,1.182286e+01,1.135352e+01,9475600007
4.109196940000e+08,4.109197550000e+08,1.098361e+01,4.243337e-01,6.590164e+00,3.286875e-01,1.032787e+00,2.098361e+00,2.147541e+00,8.688524e-01,3.442623e-01,6.557377e-02,3.278688e-02,6.000000e-01,1.892641e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.070523e+01,1.174005e+01,1.162786e+01,9475600007
4.109197550000e+08,4.109198160000e+08,1.155738e+01,4.352760e-01,6.819672e+00,3.343619e-01,1.032787e+00,2.180328e+00,1.868852e+00,1.344262e+00,3.278688e-01,6.557377e-02,0.000000e+00,5.900709e-01,1.852302e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.065144e+01,1.157308e+01,1.135481e+01,9475600007
4.109198320000e+08,4.109198930000e+08,1.150820e+01,4.343489e-01,7.147541e+00,3.423051e-01,9.672131e-01,2.262295e+00,2.032787e+00,1.508197e+00,3.606557e-01,0.000000e+00,1.639344e-02,6.210826e-01,1.830958e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.058601e+01,1.172775e+01,1.165712e+01,9475600008
4.109198930000e+08,4.109199540000e+08,1.245902e+01,4.519360e-01,7.081967e+00,3.407313e-01,1.081967e+00,2.245902e+00,1.983607e+00,1.245902e+00,4.590164e-01,6.557377e-02,0.000000e+00,5.684211e-01,1.796629e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.060694e+01,1.154468e+01,1.139861e+01,9475600008
4.109199540000e+08,4.109200150000e+08,1.121311e+01,4.287441e-01,6.852459e+00,3.351647e-01,1.081967e+00,2.327869e+00,1.803279e+00,1.278689e+00,2.950820e-01,6.557377e-02,0.000000e+00,6.111111e-01,1.863995e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.067512e+01,1.221412e+01,1.156244e+01,9475600008
4.109200150000e+08,4.109200760000e+08,1.090164e+01,4.227474e-01,6.721312e+00,3.319419e-01,1.016393e+00,2.360656e+00,2.016393e+00,1.081967e+00,2.131148e-01,1.639344e-02,1.639344e-02,6.165413e-01,1.885513e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.071562e+01,1.166585e+01,1.149683e+01,9475600008
4.109200760000e+08,4.109201370000e+08,1.195082e+01,4.426230e-01,7.049181e+00,3.399417e-01,1.295082e+00,1.901639e+00,2.180328e+00,1.163934e+00,4.262295e-01,8.196721e-02,0.000000e+00,5.898491e-01,1.821707e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.072930e+01,1.179279e+01,1.162465e+01,9475600008
4.109201370000e+08,4.109201980000e+08,1.219672e+01,4.471535e-01,6.868853e+00,3.355654e-01,1.147541e+00,2.016393e+00,2.098361e+00,1.213115e+00,3.114754e-01,3.278688e-02,4.918033e-02,5.631720e-01,1.818400e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.044559e+01,1.173079e+01,1.147470e+01,9475600008
4.109201980000e+08,4.109202590000e+08,1.150820e+01,4.343489e-01,6.590164e+00,3.286875e-01,1.131148e+00,1.967213e+00,2.000000e+00,1.229508e+00,1.967213e-01,6.557377e-02,0.000000e+00,5.726496e-01,1.867102e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.067587e+01,1.179925e+01,1.142289e+01,9475600008
4.109202590000e+08,4.109203200000e+08,1.126229e+01,4.296834e-01,6.590164e+00,3.286875e-01,8.852459e-01,2.065574e+00,2.196721e+00,1.065574e+00,3.606557e-01,1.639344e-02,0.000000e+00,5.851529e-01,1.879751e-02,1.700000e+01,9.000000e+00,1.021000e+03,1.072512e+01,1.182911e+01,1.138557e+01,9475600008
