#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.607487180000e+08,2.607487790000e+08,5.052459e+01,9.100944e-01,4.700000e+01,8.777766e-01,9.302401e-01,4.588642e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700001
2.607487790000e+08,2.607488400000e+08,5.309836e+01,9.329871e-01,4.927869e+01,8.988033e-01,9.280642e-01,4.540002e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700001
2.607488400000e+08,2.607489010000e+08,5.093443e+01,9.137782e-01,4.726229e+01,8.802226e-01,9.279047e-01,4.640176e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700001
2.607489010000e+08,2.607489620000e+08,5.129508e+01,9.170076e-01,4.781967e+01,8.853977e-01,9.322467e-01,4.492910e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700001
2.607489620000e+08,2.607490230000e+08,5.114754e+01,9.156879e-01,4.736066e+01,8.811380e-01,9.259616e-01,4.687571e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700001
2.607490230000e+08,2.607490840000e+08,5.198361e+01,9.231415e-01,4.811475e+01,8.881252e-01,9.255756e-01,4.660855e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700001
2.607490840000e+08,2.607491450000e+08,5.054099e+01,9.102421e-01,4.660656e+01,8.740949e-01,9.221538e-01,4.825404e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700001
2.607491450000e+08,2.607492060000e+08,5.191803e+01,9.225591e-01,4.842623e+01,8.909953e-01,9.327439e-01,4.450645e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700001
2.607492060000e+08,2.607492670000e+08,5.091803e+01,9.136311e-01,4.785246e+01,8.857012e-01,9.397939e-01,4.268111e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700001
2.607492670000e+08,2.607493280000e+08,5.091803e+01,9.136311e-01,4.698361e+01,8.776235e-01,9.227302e-01,4.791169e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700001
2.607493280000e+08,2.607493890000e+08,5.126229e+01,9.167145e-01,4.759016e+01,8.832704e-01,9.283658e-01,4.611644e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700001
2.607493890000e+08,2.607494500000e+08,5.191803e+01,9.225591e-01,4.781967e+01,8.853977e-01,9.210609e-01,4.791441e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700001
2.607494500000e+08,2.607495110000e+08,5.129508e+01,9.170076e-01,4.749180e+01,8.823572e-01,9.258549e-01,4.683924e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700001
2.607495110000e+08,2.607495720000e+08,5.301639e+01,9.322667e-01,4.893443e+01,8.956583e-01,9.230056e-01,4.687721e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700001
2.607495720000e+08,2.607496330000e+08,5.173771e+01,9.209555e-01,4.804918e+01,8.875198e-01,9.287072e-01,4.580297e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700001
2.607496540000e+08,2.607497150000e+08,5.216393e+01,9.247413e-01,4.829508e+01,8.897880e-01,9.258328e-01,4.645390e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700002
2.607497150000e+08,2.607497760000e+08,5.024590e+01,9.075810e-01,4.708197e+01,8.785417e-01,9.370310e-01,4.387582e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700002
2.607497760000e+08,2.607498370000e+08,5.177049e+01,9.212473e-01,4.804918e+01,8.875198e-01,9.281191e-01,4.596239e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700002
2.607498370000e+08,2.607498980000e+08,5.196721e+01,9.229960e-01,4.868853e+01,8.934050e-01,9.369085e-01,4.318215e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700002
2.607498980000e+08,2.607499590000e+08,5.196721e+01,9.229960e-01,4.814754e+01,8.884278e-01,9.264984e-01,4.634907e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700002
2.607499590000e+08,2.607500200000e+08,5.229508e+01,9.259030e-01,4.867213e+01,8.932546e-01,9.307210e-01,4.495886e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700002
2.607500200000e+08,2.607500810000e+08,5.100000e+01,9.143662e-01,4.740984e+01,8.815954e-01,9.296046e-01,4.586392e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700002
2.607500810000e+08,2.607501420000e+08,5.191803e+01,9.225591e-01,4.806557e+01,8.876712e-01,9.257973e-01,4.657403e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700002
2.607501420000e+08,2.607502030000e+08,5.116393e+01,9.158346e-01,4.729508e+01,8.805278e-01,9.243832e-01,4.732474e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700002
2.607502030000e+08,2.607502640000e+08,5.142623e+01,9.181791e-01,4.750820e+01,8.825095e-01,9.238126e-01,4.736705e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700002
2.607502640000e+08,2.607503250000e+08,5.200000e+01,9.232870e-01,4.852459e+01,8.918997e-01,9.331652e-01,4.434187e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700002
2.607503250000e+08,2.607503860000e+08,5.054099e+01,9.102421e-01,4.727869e+01,8.803751e-01,9.354525e-01,4.425516e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700002
2.607503860000e+08,2.607504470000e+08,5.034426e+01,9.084689e-01,4.665574e+01,8.745560e-01,9.267340e-01,4.702068e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700002
2.607504470000e+08,2.607505080000e+08,5.103279e+01,9.146601e-01,4.747541e+01,8.822048e-01,9.302923e-01,4.564156e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700002
2.607505080000e+08,2.607505690000e+08,4.996721e+01,9.050606e-01,4.654099e+01,8.734798e-01,9.314305e-01,4.577553e-03,2.300000e+01,1.200000e+01,1.017000e+03,36301700002
2.607505930000e+08,2.607506540000e+08,5.100000e+01,9.143662e-01,4.704918e+01,8.782358e-01,9.225330e-01,4.792911e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700003
2.607506540000e+08,2.607507150000e+08,5.173771e+01,9.209555e-01,4.793443e+01,8.864594e-01,9.264892e-01,4.645444e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700003
2.607507150000e+08,2.607507760000e+08,5.162295e+01,9.199336e-01,4.832787e+01,8.900899e-01,9.361702e-01,4.356149e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700003
2.607507760000e+08,2.607508370000e+08,5.173771e+01,9.209555e-01,4.839344e+01,8.906936e-01,9.353612e-01,4.376912e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700003
2.607508370000e+08,2.607508980000e+08,5.188525e+01,9.222677e-01,4.837705e+01,8.905427e-01,9.323854e-01,4.463042e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700003
2.607508980000e+08,2.607509590000e+08,5.186885e+01,9.221220e-01,4.813115e+01,8.882765e-01,9.279393e-01,4.597173e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700003
2.607509590000e+08,2.607510200000e+08,5.401639e+01,9.410179e-01,5.036066e+01,9.086168e-01,9.323217e-01,4.376025e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700003
2.607510200000e+08,2.607510810000e+08,5.209836e+01,9.241599e-01,4.863934e+01,8.929537e-01,9.336060e-01,4.416408e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700003
2.607510810000e+08,2.607511420000e+08,5.124590e+01,9.165679e-01,4.790164e+01,8.861562e-01,9.347409e-01,4.417450e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700003
2.607511420000e+08,2.607512030000e+08,5.224590e+01,9.254676e-01,4.888525e+01,8.952081e-01,9.356762e-01,4.345680e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700003
2.607512030000e+08,2.607512640000e+08,5.232787e+01,9.261932e-01,4.867213e+01,8.932546e-01,9.301379e-01,4.511938e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700003
2.607512640000e+08,2.607513250000e+08,5.173771e+01,9.209555e-01,4.829508e+01,8.897880e-01,9.334601e-01,4.436297e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700003
2.607513250000e+08,2.607513860000e+08,5.247541e+01,9.274980e-01,4.878688e+01,8.943070e-01,9.297095e-01,4.518342e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700003
2.607513860000e+08,2.607514470000e+08,5.108197e+01,9.151007e-01,4.778688e+01,8.850941e-01,9.354942e-01,4.400693e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700003
2.607514470000e+08,2.607515080000e+08,5.185246e+01,9.219763e-01,4.842623e+01,8.909953e-01,9.339235e-01,4.417023e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700003
2.607515220000e+08,2.607515830000e+08,5.132787e+01,9.173006e-01,4.759016e+01,8.832704e-01,9.271798e-01,4.643723e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700004
2.607515830000e+08,2.607516440000e+08,5.190164e+01,9.224134e-01,4.819672e+01,8.888814e-01,9.286165e-01,4.575743e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700004
2.607516440000e+08,2.607517050000e+08,5.200000e+01,9.232870e-01,4.803279e+01,8.873684e-01,9.237074e-01,4.713481e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700004
2.607517050000e+08,2.607517660000e+08,5.278688e+01,9.302467e-01,4.859016e+01,8.925021e-01,9.204969e-01,4.767331e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700004
2.607517660000e+08,2.607518270000e+08,4.972131e+01,9.028308e-01,4.631147e+01,8.713235e-01,9.314210e-01,4.589150e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700004
2.607518270000e+08,2.607518880000e+08,5.085246e+01,9.130427e-01,4.718033e+01,8.794590e-01,9.277885e-01,4.647365e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700004
2.607518880000e+08,2.607519490000e+08,5.340984e+01,9.357195e-01,4.911475e+01,8.973070e-01,9.195825e-01,4.764255e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700004
2.607519490000e+08,2.607520100000e+08,5.086885e+01,9.131898e-01,4.711475e+01,8.788475e-01,9.262004e-01,4.693410e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700004
2.607520100000e+08,2.607520710000e+08,5.367213e+01,9.380144e-01,5.004918e+01,9.058026e-01,9.324985e-01,4.384717e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700004
2.607520710000e+08,2.607521320000e+08,5.226229e+01,9.256127e-01,4.885246e+01,8.949078e-01,9.347553e-01,4.373834e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700004
2.607521320000e+08,2.607521930000e+08,5.042623e+01,9.092081e-01,4.659016e+01,8.739412e-01,9.239272e-01,4.780138e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700004
2.607521930000e+08,2.607522540000e+08,4.972131e+01,9.028308e-01,4.613115e+01,8.696254e-01,9.277943e-01,4.699757e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700004
2.607522540000e+08,2.607523150000e+08,5.162295e+01,9.199336e-01,4.824590e+01,8.893348e-01,9.345824e-01,4.406256e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700004
2.607523150000e+08,2.607523760000e+08,5.049180e+01,9.097992e-01,4.691803e+01,8.770109e-01,9.292208e-01,4.621010e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700004
2.607523760000e+08,2.607524370000e+08,5.114754e+01,9.156879e-01,4.740984e+01,8.815954e-01,9.269231e-01,4.659450e-03,2.300000e+01,1.200000e+01,1.018000e+03,36301700004
2.607524590000e+08,2.607525200000e+08,5.195082e+01,9.228504e-01,4.842623e+01,8.909953e-01,9.321553e-01,4.467259e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700005
2.607525200000e+08,2.607525810000e+08,5.134426e+01,9.174471e-01,4.793443e+01,8.864594e-01,9.335887e-01,4.449260e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700005
2.607525810000e+08,2.607526420000e+08,5.129508e+01,9.170076e-01,4.800000e+01,8.870655e-01,9.357622e-01,4.383038e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700005
2.607526420000e+08,2.607527030000e+08,5.222951e+01,9.253224e-01,4.852459e+01,8.918997e-01,9.290646e-01,4.548116e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700005
2.607527030000e+08,2.607527640000e+08,5.137705e+01,9.177400e-01,4.773771e+01,8.846385e-01,9.291640e-01,4.582725e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700005
2.607527640000e+08,2.607528250000e+08,5.134426e+01,9.174471e-01,4.786885e+01,8.858529e-01,9.323116e-01,4.488764e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700005
2.607528250000e+08,2.607528860000e+08,5.198361e+01,9.231415e-01,4.829508e+01,8.897880e-01,9.290445e-01,4.559458e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700005
2.607528860000e+08,2.607529470000e+08,5.001639e+01,9.055059e-01,4.637705e+01,8.719401e-01,9.272370e-01,4.702509e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700005
2.607529470000e+08,2.607530080000e+08,5.180328e+01,9.215390e-01,4.801639e+01,8.872170e-01,9.268987e-01,4.630577e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700005
2.607530080000e+08,2.607530690000e+08,5.047541e+01,9.096515e-01,4.680328e+01,8.759377e-01,9.272491e-01,4.680718e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700005
2.607530690000e+08,2.607531300000e+08,5.344262e+01,9.360067e-01,4.967213e+01,9.023842e-01,9.294478e-01,4.484963e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700005
2.607531300000e+08,2.607531910000e+08,5.170492e+01,9.206637e-01,4.836066e+01,8.903919e-01,9.353202e-01,4.379592e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700005
2.607531910000e+08,2.607532520000e+08,4.960656e+01,9.017884e-01,4.619672e+01,8.702433e-01,9.312624e-01,4.599375e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700005
2.607532520000e+08,2.607533130000e+08,5.086885e+01,9.131898e-01,4.739344e+01,8.814430e-01,9.316790e-01,4.529178e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700005
2.607533130000e+08,2.607533740000e+08,5.136066e+01,9.175936e-01,4.795082e+01,8.866110e-01,9.336100e-01,4.447890e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700005
2.607533970000e+08,2.607534580000e+08,5.342623e+01,9.358631e-01,4.940984e+01,8.999985e-01,9.248236e-01,4.618789e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700006
2.607534580000e+08,2.607535190000e+08,5.203279e+01,9.235781e-01,4.859016e+01,8.925021e-01,9.338374e-01,4.412029e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700006
2.607535190000e+08,2.607535800000e+08,5.116393e+01,9.158346e-01,4.754099e+01,8.828139e-01,9.291894e-01,4.591498e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700006
2.607535800000e+08,2.607536410000e+08,5.001639e+01,9.055059e-01,4.639344e+01,8.720942e-01,9.275647e-01,4.692735e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700006
2.607536410000e+08,2.607537020000e+08,5.024590e+01,9.075810e-01,4.683607e+01,8.762445e-01,9.321370e-01,4.542983e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700006
2.607537020000e+08,2.607537630000e+08,5.155738e+01,9.193492e-01,4.796721e+01,8.867625e-01,9.303657e-01,4.538666e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700006
2.607537630000e+08,2.607538240000e+08,5.209836e+01,9.241599e-01,4.806557e+01,8.876712e-01,9.225928e-01,4.740441e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700006
2.607538240000e+08,2.607538850000e+08,5.144262e+01,9.183255e-01,4.806557e+01,8.876712e-01,9.343531e-01,4.421159e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700006
2.607538850000e+08,2.607539460000e+08,4.981967e+01,9.037234e-01,4.629508e+01,8.711691e-01,9.292530e-01,4.651099e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700006
2.607539460000e+08,2.607540070000e+08,5.100000e+01,9.143662e-01,4.739344e+01,8.814430e-01,9.292832e-01,4.596056e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700006
2.607540070000e+08,2.607540680000e+08,5.091803e+01,9.136311e-01,4.709836e+01,8.786947e-01,9.249839e-01,4.726542e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700006
2.607540680000e+08,2.607541290000e+08,5.104918e+01,9.148070e-01,4.731147e+01,8.806804e-01,9.267823e-01,4.668074e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700006
2.607541290000e+08,2.607541900000e+08,5.442623e+01,9.445810e-01,5.024590e+01,9.075810e-01,9.231928e-01,4.621448e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700006
2.607541900000e+08,2.607542510000e+08,5.121312e+01,9.162747e-01,4.740984e+01,8.815954e-01,9.257362e-01,4.691120e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700006
2.607542510000e+08,2.607543120000e+08,5.155738e+01,9.193492e-01,4.775410e+01,8.847904e-01,9.262321e-01,4.661045e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700006
2.607543350000e+08,2.607543960000e+08,5.188525e+01,9.222677e-01,4.821312e+01,8.890326e-01,9.292259e-01,4.558384e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700007
2.607543960000e+08,2.607544570000e+08,5.204918e+01,9.237236e-01,4.870492e+01,8.935555e-01,9.357480e-01,4.351618e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700007
2.607544570000e+08,2.607545180000e+08,5.172131e+01,9.208096e-01,4.821312e+01,8.890326e-01,9.321712e-01,4.476673e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700007
2.607545180000e+08,2.607545790000e+08,5.031147e+01,9.081730e-01,4.659016e+01,8.739412e-01,9.260345e-01,4.724216e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700007
2.607545790000e+08,2.607546400000e+08,5.203279e+01,9.235781e-01,4.855738e+01,8.922009e-01,9.332073e-01,4.431492e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700007
2.607546400000e+08,2.607547010000e+08,5.139344e+01,9.178864e-01,4.773771e+01,8.846385e-01,9.288676e-01,4.590836e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700007
2.607547010000e+08,2.607547620000e+08,4.983607e+01,9.038721e-01,4.640984e+01,8.722482e-01,9.312500e-01,4.589155e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700007
2.607547620000e+08,2.607548230000e+08,5.177049e+01,9.212473e-01,4.826229e+01,8.894859e-01,9.322356e-01,4.472575e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700007
2.607548230000e+08,2.607548840000e+08,5.191803e+01,9.225591e-01,4.868853e+01,8.934050e-01,9.377960e-01,4.291798e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700007
2.607548840000e+08,2.607549450000e+08,5.147541e+01,9.186181e-01,4.778688e+01,8.850941e-01,9.283440e-01,4.602736e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700007
2.607549450000e+08,2.607550060000e+08,5.159016e+01,9.196414e-01,4.796721e+01,8.867625e-01,9.297744e-01,4.554998e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700007
2.607550060000e+08,2.607550670000e+08,5.077049e+01,9.123065e-01,4.737705e+01,8.812905e-01,9.331611e-01,4.487684e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700007
2.607550670000e+08,2.607551280000e+08,5.111475e+01,9.153943e-01,4.772131e+01,8.844866e-01,9.336113e-01,4.458535e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700007
2.607551280000e+08,2.607551890000e+08,5.178688e+01,9.213932e-01,4.827869e+01,8.896369e-01,9.322571e-01,4.471210e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700007
2.607551890000e+08,2.607552500000e+08,5.231147e+01,9.260482e-01,4.872131e+01,8.937058e-01,9.313695e-01,4.475651e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301700007
2.607552720000e+08,2.607553330000e+08,5.118033e+01,9.159813e-01,4.708197e+01,8.785417e-01,9.199231e-01,4.857501e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800008
2.607553330000e+08,2.607553940000e+08,5.136066e+01,9.175936e-01,4.775410e+01,8.847904e-01,9.297798e-01,4.565002e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800008
2.607553940000e+08,2.607554550000e+08,5.140984e+01,9.180328e-01,4.804918e+01,8.875198e-01,9.346301e-01,4.413883e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800008
2.607554550000e+08,2.607555160000e+08,5.208197e+01,9.240145e-01,4.852459e+01,8.918997e-01,9.316966e-01,4.475585e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800008
2.607555160000e+08,2.607555770000e+08,5.047541e+01,9.096515e-01,4.731147e+01,8.806804e-01,9.373173e-01,4.368298e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800008
2.607555770000e+08,2.607556380000e+08,5.095082e+01,9.139252e-01,4.716393e+01,8.793061e-01,9.256757e-01,4.704943e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800008
2.607556380000e+08,2.607556990000e+08,5.109836e+01,9.152476e-01,4.704918e+01,8.782358e-01,9.207571e-01,4.838205e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800008
2.607556990000e+08,2.607557600000e+08,5.031147e+01,9.081730e-01,4.667213e+01,8.747096e-01,9.276637e-01,4.676004e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800008
2.607557600000e+08,2.607558210000e+08,5.103279e+01,9.146601e-01,4.709836e+01,8.786947e-01,9.229040e-01,4.780846e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800008
2.607558210000e+08,2.607558820000e+08,5.055738e+01,9.103898e-01,4.655738e+01,8.736336e-01,9.208820e-01,4.860517e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800008
2.607558820000e+08,2.607559430000e+08,5.218033e+01,9.248866e-01,4.857377e+01,8.923516e-01,9.308828e-01,4.495958e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800008
2.607559430000e+08,2.607560040000e+08,5.085246e+01,9.130427e-01,4.755738e+01,8.829661e-01,9.352031e-01,4.419868e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800008
2.607560040000e+08,2.607560650000e+08,5.067213e+01,9.114224e-01,4.722951e+01,8.799171e-01,9.320608e-01,4.526190e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800008
2.607560650000e+08,2.607561260000e+08,5.101639e+01,9.145131e-01,4.696721e+01,8.774704e-01,9.206298e-01,4.845643e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800008
2.607561260000e+08,2.607561870000e+08,5.119672e+01,9.161280e-01,4.760656e+01,8.834226e-01,9.298751e-01,4.569433e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800008
2.607562170000e+08,2.607562780000e+08,5.263934e+01,9.289457e-01,4.901639e+01,8.964081e-01,9.311741e-01,4.467569e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800009
2.607562780000e+08,2.607563390000e+08,5.263934e+01,9.289457e-01,4.934426e+01,8.994011e-01,9.374027e-01,4.274850e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800009
2.607563390000e+08,2.607564000000e+08,5.116393e+01,9.158346e-01,4.809836e+01,8.879739e-01,9.400833e-01,4.248251e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800009
2.607564000000e+08,2.607564610000e+08,5.021312e+01,9.072849e-01,4.649180e+01,8.730181e-01,9.258897e-01,4.733098e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800009
2.607564610000e+08,2.607565220000e+08,5.059016e+01,9.106849e-01,4.700000e+01,8.777766e-01,9.290344e-01,4.622128e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800009
2.607565220000e+08,2.607565830000e+08,5.193443e+01,9.227048e-01,4.840984e+01,8.908445e-01,9.321339e-01,4.468617e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800009
2.607565830000e+08,2.607566440000e+08,5.318033e+01,9.337069e-01,4.954099e+01,9.011921e-01,9.315659e-01,4.433049e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800009
2.607566440000e+08,2.607567050000e+08,5.159016e+01,9.196414e-01,4.839344e+01,8.906936e-01,9.380362e-01,4.297644e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800009
2.607567050000e+08,2.607567660000e+08,5.077049e+01,9.123065e-01,4.737705e+01,8.812905e-01,9.331611e-01,4.487684e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800009
2.607567660000e+08,2.607568270000e+08,5.421312e+01,9.427299e-01,5.026229e+01,9.077290e-01,9.271243e-01,4.520051e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800009
2.607568270000e+08,2.607568880000e+08,5.096721e+01,9.140723e-01,4.754099e+01,8.828139e-01,9.327758e-01,4.490980e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800009
2.607568880000e+08,2.607569490000e+08,5.257377e+01,9.283668e-01,4.911475e+01,8.973070e-01,9.342064e-01,4.377878e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800009
2.607569490000e+08,2.607570100000e+08,5.304918e+01,9.325549e-01,4.936066e+01,8.995505e-01,9.304697e-01,4.471302e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800009
2.607570100000e+08,2.607570710000e+08,5.209836e+01,9.241599e-01,4.854099e+01,8.920503e-01,9.317181e-01,4.474230e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800009
2.607570710000e+08,2.607571320000e+08,5.224590e+01,9.254676e-01,4.844262e+01,8.911461e-01,9.272043e-01,4.602033e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800009
2.607571450000e+08,2.607572060000e+08,5.244262e+01,9.272082e-01,4.900000e+01,8.962582e-01,9.343545e-01,4.378761e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800010
2.607572060000e+08,2.607572670000e+08,5.226229e+01,9.256127e-01,4.873771e+01,8.938561e-01,9.325596e-01,4.441597e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800010
2.607572670000e+08,2.607573280000e+08,5.177049e+01,9.212473e-01,4.795082e+01,8.866110e-01,9.262191e-01,4.651818e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800010
2.607573280000e+08,2.607573890000e+08,5.016393e+01,9.068404e-01,4.700000e+01,8.777766e-01,9.369281e-01,4.394509e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800010
2.607573890000e+08,2.607574500000e+08,5.119672e+01,9.161280e-01,4.750820e+01,8.825095e-01,9.279539e-01,4.626818e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800010
2.607574500000e+08,2.607575110000e+08,5.255738e+01,9.282222e-01,4.895082e+01,8.958083e-01,9.313787e-01,4.464892e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800010
2.607575110000e+08,2.607575720000e+08,5.254099e+01,9.280774e-01,4.883607e+01,8.947576e-01,9.294852e-01,4.522175e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800010
2.607575720000e+08,2.607576330000e+08,5.204918e+01,9.237236e-01,4.818033e+01,8.887302e-01,9.256693e-01,4.655219e-03,2.300000e+01,1.100000e+01,1.018000e+03,36301800010
