#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.607516000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,36301700001
2.607528000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,36301700002
2.607540000000e+08,2.300000e+01,1.200000e+01,1.018000e+03,36301700003
2.607540000000e+08,2.300000e+01,1.200000e+01,1.018000e+03,36301700004
2.607552000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36301700005
2.607564000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36301700006
2.607576000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36301700007
2.607588000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36301800008
2.607588000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36301800009
2.607600000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36301800010
2.607612000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36301800011
2.607624000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36301800012
2.607624000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36301800013
2.607636000000e+08,2.300000e+01,1.100000e+01,1.019000e+03,36301800014
2.607648000000e+08,2.300000e+01,1.100000e+01,1.019000e+03,36301800015
2.607660000000e+08,2.300000e+01,1.100000e+01,1.019000e+03,36301800016
2.607672000000e+08,2.300000e+01,1.000000e+01,1.019000e+03,36301800017
2.607672000000e+08,2.300000e+01,1.000000e+01,1.019000e+03,36301800018
2.607684000000e+08,2.300000e+01,1.000000e+01,1.019000e+03,36301800019
2.607696000000e+08,2.300000e+01,1.000000e+01,1.020000e+03,36301800020
2.607708000000e+08,2.300000e+01,1.000000e+01,1.020000e+03,36301800021
2.607708000000e+08,2.300000e+01,1.000000e+01,1.020000e+03,36301800022
2.607720000000e+08,2.300000e+01,1.000000e+01,1.020000e+03,36301800023
2.607732000000e+08,2.300000e+01,9.000000e+00,1.020000e+03,36301800024
2.607744000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36301800025
2.607756000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36301800026
2.607756000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36301800027
2.607768000000e+08,2.300000e+01,9.000000e+00,1.021000e+03,36301800028
2.607780000000e+08,2.400000e+01,9.000000e+00,1.021000e+03,36301800029
2.607792000000e+08,2.400000e+01,9.000000e+00,1.021000e+03,36301800030
2.607804000000e+08,2.400000e+01,1.000000e+01,1.022000e+03,36301800031
2.607804000000e+08,2.400000e+01,1.000000e+01,1.022000e+03,36301800032
2.607816000000e+08,2.400000e+01,1.000000e+01,1.022000e+03,36301800033
2.607828000000e+08,2.400000e+01,1.100000e+01,1.022000e+03,36301800034
2.607840000000e+08,2.400000e+01,1.400000e+01,1.022000e+03,36301800035
2.607840000000e+08,2.400000e+01,1.400000e+01,1.022000e+03,36301800036
2.607852000000e+08,2.400000e+01,1.600000e+01,1.023000e+03,36301800037
2.607864000000e+08,2.400000e+01,1.900000e+01,1.023000e+03,36301800038
2.607876000000e+08,2.400000e+01,2.000000e+01,1.023000e+03,36301800039
2.607888000000e+08,2.400000e+01,2.100000e+01,1.023000e+03,36301800040
2.607888000000e+08,2.400000e+01,2.100000e+01,1.023000e+03,36301800041
2.607900000000e+08,2.400000e+01,2.300000e+01,1.023000e+03,36301800042
2.607912000000e+08,2.400000e+01,2.300000e+01,1.023000e+03,36301800043
2.607924000000e+08,2.400000e+01,2.400000e+01,1.023000e+03,36301800044
2.607936000000e+08,2.400000e+01,2.500000e+01,1.023000e+03,36301800045
2.607936000000e+08,2.400000e+01,2.500000e+01,1.023000e+03,36301800046
2.607948000000e+08,2.400000e+01,2.600000e+01,1.023000e+03,36301800047
2.607960000000e+08,2.400000e+01,2.600000e+01,1.023000e+03,36301800048
2.607972000000e+08,2.400000e+01,2.700000e+01,1.023000e+03,36301800049
2.607984000000e+08,2.400000e+01,2.800000e+01,1.023000e+03,36301800050
2.607984000000e+08,2.400000e+01,2.800000e+01,1.023000e+03,36301800051
2.607996000000e+08,2.400000e+01,2.800000e+01,1.023000e+03,36301800052
2.608008000000e+08,2.400000e+01,2.800000e+01,1.023000e+03,36301800053
2.608020000000e+08,2.400000e+01,2.900000e+01,1.022000e+03,36301800054
2.608020000000e+08,2.400000e+01,2.900000e+01,1.022000e+03,36301800055
2.608032000000e+08,2.400000e+01,2.900000e+01,1.022000e+03,36301800056
2.608044000000e+08,2.400000e+01,2.800000e+01,1.022000e+03,36301800057
2.608056000000e+08,2.400000e+01,2.700000e+01,1.022000e+03,36301800058
2.608068000000e+08,2.400000e+01,2.800000e+01,1.022000e+03,36301800059
2.608068000000e+08,2.400000e+01,2.800000e+01,1.022000e+03,36301800060
2.608080000000e+08,2.400000e+01,2.700000e+01,1.022000e+03,36301800061
2.608092000000e+08,2.400000e+01,2.700000e+01,1.022000e+03,36301800062
2.608104000000e+08,2.400000e+01,2.600000e+01,1.022000e+03,36301800063
2.608116000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36301800064
2.608116000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36301800065
2.608128000000e+08,2.400000e+01,2.400000e+01,1.021000e+03,36301800066
2.608140000000e+08,2.400000e+01,2.200000e+01,1.021000e+03,36301800067
2.608140000000e+08,2.400000e+01,2.200000e+01,1.021000e+03,36301800068
2.608140000000e+08,2.400000e+01,2.200000e+01,1.021000e+03,36301800069
2.608164000000e+08,2.400000e+01,2.000000e+01,1.021000e+03,36301800070
2.608176000000e+08,2.400000e+01,2.000000e+01,1.021000e+03,36301800071
2.608188000000e+08,2.400000e+01,1.900000e+01,1.021000e+03,36301800072
2.608200000000e+08,2.400000e+01,1.700000e+01,1.021000e+03,36301800073
2.608200000000e+08,2.400000e+01,1.700000e+01,1.021000e+03,36301800074
2.608212000000e+08,2.400000e+01,1.600000e+01,1.021000e+03,36301800075
2.608224000000e+08,2.400000e+01,1.500000e+01,1.021000e+03,36301800076
2.608236000000e+08,2.400000e+01,1.500000e+01,1.021000e+03,36301800077
2.608248000000e+08,2.300000e+01,1.400000e+01,1.022000e+03,36301800078
2.608248000000e+08,2.300000e+01,1.400000e+01,1.022000e+03,36301800079
2.608260000000e+08,2.300000e+01,1.300000e+01,1.022000e+03,36301800080
2.608272000000e+08,2.300000e+01,1.200000e+01,1.022000e+03,36301800081
2.608284000000e+08,2.300000e+01,1.200000e+01,1.022000e+03,36301800082
2.608296000000e+08,2.300000e+01,1.100000e+01,1.022000e+03,36301800083
2.608296000000e+08,2.300000e+01,1.100000e+01,1.022000e+03,36301800084
2.608308000000e+08,2.300000e+01,1.100000e+01,1.022000e+03,36301800085
2.608320000000e+08,2.300000e+01,1.000000e+01,1.023000e+03,36301800086
2.608332000000e+08,2.300000e+01,1.000000e+01,1.022000e+03,36301800087
2.608344000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36301800088
2.608344000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36301800089
2.608356000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36301800090
2.608368000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36301800091
2.608380000000e+08,2.300000e+01,8.000000e+00,1.023000e+03,36301800001
2.608392000000e+08,2.300000e+01,9.000000e+00,1.023000e+03,36301800002
2.608392000000e+08,2.300000e+01,9.000000e+00,1.023000e+03,36301800003
2.608404000000e+08,2.300000e+01,8.000000e+00,1.022000e+03,36301800004
2.608416000000e+08,2.300000e+01,8.000000e+00,1.022000e+03,36301800005
2.608428000000e+08,2.300000e+01,8.000000e+00,1.023000e+03,36301800006
2.608428000000e+08,2.300000e+01,8.000000e+00,1.023000e+03,36301800007
2.608440000000e+08,2.300000e+01,7.000000e+00,1.023000e+03,36301800008
2.608452000000e+08,2.300000e+01,7.000000e+00,1.023000e+03,36301900009
2.608464000000e+08,2.300000e+01,7.000000e+00,1.023000e+03,36301900010
2.608476000000e+08,2.300000e+01,7.000000e+00,1.023000e+03,36301900011
2.608476000000e+08,2.300000e+01,7.000000e+00,1.023000e+03,36301900012
2.608488000000e+08,2.300000e+01,7.000000e+00,1.023000e+03,36301900013
2.608500000000e+08,2.300000e+01,7.000000e+00,1.023000e+03,36301900014
2.608512000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900015
2.608524000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900016
2.608524000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900017
2.608536000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900018
2.608548000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900019
2.608560000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900020
2.608572000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900021
2.608572000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900022
2.608584000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900023
2.608596000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900024
2.608608000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900025
2.608620000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900026
2.608620000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900027
2.608632000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900028
2.608644000000e+08,2.300000e+01,7.000000e+00,1.021000e+03,36301900029
2.608656000000e+08,2.300000e+01,7.000000e+00,1.022000e+03,36301900030
2.608668000000e+08,2.300000e+01,8.000000e+00,1.022000e+03,36301900031
2.608668000000e+08,2.300000e+01,8.000000e+00,1.022000e+03,36301900032
2.608680000000e+08,2.300000e+01,8.000000e+00,1.022000e+03,36301900033
2.608692000000e+08,2.300000e+01,9.000000e+00,1.022000e+03,36301900034
2.608704000000e+08,2.400000e+01,1.300000e+01,1.022000e+03,36301900035
2.608716000000e+08,2.400000e+01,1.500000e+01,1.022000e+03,36301900036
2.608716000000e+08,2.400000e+01,1.500000e+01,1.022000e+03,36301900037
2.608728000000e+08,2.400000e+01,1.800000e+01,1.022000e+03,36301900038
2.608740000000e+08,2.400000e+01,2.000000e+01,1.022000e+03,36301900039
2.608752000000e+08,2.400000e+01,2.100000e+01,1.022000e+03,36301900040
2.608752000000e+08,2.400000e+01,2.100000e+01,1.022000e+03,36301900041
2.608764000000e+08,2.400000e+01,2.100000e+01,1.022000e+03,36301900042
2.608776000000e+08,2.400000e+01,2.200000e+01,1.022000e+03,36301900043
2.608788000000e+08,2.400000e+01,2.300000e+01,1.022000e+03,36301900044
2.608800000000e+08,2.400000e+01,2.300000e+01,1.022000e+03,36301900045
2.608800000000e+08,2.400000e+01,2.300000e+01,1.022000e+03,36301900046
2.608812000000e+08,2.400000e+01,2.300000e+01,1.021000e+03,36301900047
2.608824000000e+08,2.400000e+01,2.300000e+01,1.021000e+03,36301900048
2.608836000000e+08,2.400000e+01,2.400000e+01,1.021000e+03,36301900049
2.608848000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36301900050
2.608848000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36301900051
2.608860000000e+08,2.400000e+01,2.600000e+01,1.021000e+03,36301900052
2.608872000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36301900053
2.608884000000e+08,2.400000e+01,2.600000e+01,1.021000e+03,36301900054
2.608884000000e+08,2.400000e+01,2.600000e+01,1.021000e+03,36301900055
2.608896000000e+08,2.400000e+01,2.600000e+01,1.021000e+03,36301900056
2.608908000000e+08,2.400000e+01,2.600000e+01,1.021000e+03,36301900057
2.608920000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36301900058
2.608932000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36301900059
2.608932000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,36301900060
2.608944000000e+08,2.400000e+01,2.400000e+01,1.021000e+03,36301900061
2.608956000000e+08,2.400000e+01,2.300000e+01,1.020000e+03,36301900062
2.608968000000e+08,2.400000e+01,2.200000e+01,1.020000e+03,36301900063
2.608980000000e+08,2.400000e+01,2.100000e+01,1.020000e+03,36301900064
2.608980000000e+08,2.400000e+01,2.100000e+01,1.020000e+03,36301900065
2.608992000000e+08,2.400000e+01,2.000000e+01,1.020000e+03,36301900066
2.609004000000e+08,2.400000e+01,2.000000e+01,1.020000e+03,36301900067
2.609016000000e+08,2.400000e+01,1.900000e+01,1.020000e+03,36301900068
2.609028000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,36301900069
2.609028000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,36301900070
2.609040000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,36301900071
2.609052000000e+08,2.400000e+01,1.700000e+01,1.019000e+03,36301900072
2.609064000000e+08,2.400000e+01,1.700000e+01,1.019000e+03,36301900073
2.609064000000e+08,2.400000e+01,1.700000e+01,1.019000e+03,36301900074
2.609076000000e+08,2.400000e+01,1.600000e+01,1.019000e+03,36301900075
2.609088000000e+08,2.400000e+01,1.600000e+01,1.019000e+03,36301900076
2.609100000000e+08,2.400000e+01,1.500000e+01,1.019000e+03,36301900077
2.609112000000e+08,2.400000e+01,1.400000e+01,1.020000e+03,36301900078
2.609112000000e+08,2.400000e+01,1.400000e+01,1.020000e+03,36301900079
2.609124000000e+08,2.300000e+01,1.400000e+01,1.020000e+03,36301900080
2.609136000000e+08,2.300000e+01,1.300000e+01,1.020000e+03,36301900081
2.609148000000e+08,2.300000e+01,1.300000e+01,1.020000e+03,36301900082
2.609160000000e+08,2.300000e+01,1.200000e+01,1.020000e+03,36301900083
2.609160000000e+08,2.300000e+01,1.200000e+01,1.020000e+03,36301900084
2.609172000000e+08,2.300000e+01,1.200000e+01,1.021000e+03,36301900085
2.609184000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,36301900086
2.609196000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,36301900087
2.609196000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,36301900088
2.609208000000e+08,2.300000e+01,1.100000e+01,1.021000e+03,36301900089
2.609220000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36301900090
2.609232000000e+08,2.300000e+01,1.000000e+01,1.021000e+03,36301900091
