#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.522912000000e+08,1.500000e+01,4.000000e+00,9.200000e+02,22407700001
3.522930000000e+08,1.500000e+01,5.000000e+00,9.200000e+02,22407700002
3.522942000000e+08,1.500000e+01,6.000000e+00,9.190000e+02,22407700003
3.522960000000e+08,1.500000e+01,6.000000e+00,9.180000e+02,22407700004
3.522978000000e+08,1.500000e+01,7.000000e+00,9.180000e+02,22407700005
3.522990000000e+08,1.500000e+01,8.000000e+00,9.180000e+02,22407700006
3.523008000000e+08,1.500000e+01,7.000000e+00,9.170000e+02,22407700007
3.523026000000e+08,1.500000e+01,6.000000e+00,9.170000e+02,22407700008
3.523038000000e+08,1.500000e+01,7.000000e+00,9.170000e+02,22407700009
3.523056000000e+08,1.500000e+01,7.000000e+00,9.170000e+02,22407700010
3.523074000000e+08,1.500000e+01,6.000000e+00,9.160000e+02,22407700011
3.523086000000e+08,1.500000e+01,6.000000e+00,9.160000e+02,22407700012
3.523104000000e+08,1.500000e+01,5.000000e+00,9.160000e+02,22407700013
3.523116000000e+08,1.500000e+01,5.000000e+00,9.160000e+02,22407700014
3.523134000000e+08,1.500000e+01,5.000000e+00,9.160000e+02,22407700015
3.523146000000e+08,1.500000e+01,4.000000e+00,9.160000e+02,22407700016
3.523164000000e+08,1.500000e+01,4.000000e+00,9.150000e+02,22407700017
3.523176000000e+08,1.500000e+01,4.000000e+00,9.160000e+02,22407700018
3.523194000000e+08,1.500000e+01,4.000000e+00,9.160000e+02,22407700019
3.523212000000e+08,1.500000e+01,4.000000e+00,9.150000e+02,22407700020
3.523224000000e+08,1.500000e+01,4.000000e+00,9.150000e+02,22407700021
3.523242000000e+08,1.500000e+01,4.000000e+00,9.150000e+02,22407700022
3.523254000000e+08,1.500000e+01,4.000000e+00,9.150000e+02,22407700023
3.523272000000e+08,1.500000e+01,4.000000e+00,9.150000e+02,22407700024
3.523284000000e+08,1.500000e+01,4.000000e+00,9.150000e+02,22407700025
3.523302000000e+08,1.500000e+01,4.000000e+00,9.150000e+02,22407700026
3.523314000000e+08,1.500000e+01,4.000000e+00,9.150000e+02,22407700027
3.523332000000e+08,1.500000e+01,4.000000e+00,9.140000e+02,22407700028
3.523344000000e+08,1.500000e+01,3.000000e+00,9.150000e+02,22407700029
3.523362000000e+08,1.500000e+01,4.000000e+00,9.140000e+02,22407700001
3.523374000000e+08,1.500000e+01,4.000000e+00,9.140000e+02,22407700002
3.523392000000e+08,1.500000e+01,3.000000e+00,9.150000e+02,22407800003
3.523404000000e+08,1.500000e+01,3.000000e+00,9.140000e+02,22407800004
3.523422000000e+08,1.500000e+01,3.000000e+00,9.140000e+02,22407800005
3.523434000000e+08,1.500000e+01,3.000000e+00,9.130000e+02,22407800006
3.523452000000e+08,1.500000e+01,3.000000e+00,9.130000e+02,22407800007
3.523464000000e+08,1.500000e+01,3.000000e+00,9.130000e+02,22407800008
3.523482000000e+08,1.500000e+01,3.000000e+00,9.130000e+02,22407800009
3.523494000000e+08,1.500000e+01,3.000000e+00,9.130000e+02,22407800010
3.523512000000e+08,1.500000e+01,3.000000e+00,9.130000e+02,22407800011
3.523524000000e+08,1.500000e+01,3.000000e+00,9.130000e+02,22407800012
3.523542000000e+08,1.500000e+01,3.000000e+00,9.130000e+02,22407800013
3.523554000000e+08,1.500000e+01,3.000000e+00,9.130000e+02,22407800014
3.523572000000e+08,1.500000e+01,4.000000e+00,9.130000e+02,22407800015
3.523584000000e+08,1.500000e+01,4.000000e+00,9.130000e+02,22407800016
3.523602000000e+08,1.500000e+01,4.000000e+00,9.130000e+02,22407800017
3.523614000000e+08,1.500000e+01,4.000000e+00,9.120000e+02,22407800018
3.523632000000e+08,1.500000e+01,4.000000e+00,9.120000e+02,22407800019
3.523644000000e+08,1.500000e+01,4.000000e+00,9.120000e+02,22407800020
3.523662000000e+08,1.500000e+01,4.000000e+00,9.120000e+02,22407800021
3.523680000000e+08,1.500000e+01,4.000000e+00,9.120000e+02,22407800022
3.523692000000e+08,1.500000e+01,4.000000e+00,9.120000e+02,22407800023
3.523710000000e+08,1.500000e+01,5.000000e+00,9.120000e+02,22407800024
3.523728000000e+08,1.500000e+01,5.000000e+00,9.120000e+02,22407800025
