#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600001
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600002
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600003
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600004
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600005
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600006
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600007
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600008
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600009
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600010
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600011
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600012
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600013
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600014
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600015
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600016
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600017
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600018
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600019
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600020
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600021
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600022
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600023
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600024
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600025
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600026
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600027
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600028
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600029
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600030
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600031
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600032
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600033
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600034
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600035
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600036
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600037
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600038
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600039
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600040
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604600041
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700001
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700002
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700003
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700004
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700005
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700006
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700007
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700008
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700009
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700010
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700011
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700012
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700013
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700014
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700015
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700016
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700017
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700018
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700019
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700020
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700021
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700022
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700023
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700024
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700025
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700026
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700027
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700028
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700029
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700030
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700031
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700032
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700033
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604700034
