#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.223744045162e+08,5.223765058536e+08,2.101337413371e+03,45790,39817,17433,5973,5973,0,6,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.223765107294e+08,5.223785969106e+08,2.086181160331e+03,45815,39770,17248,6045,6045,0,7,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.223786018755e+08,5.223806699002e+08,2.068024687588e+03,45859,39869,16813,5990,5990,0,5,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.223806737317e+08,5.223827078505e+08,2.034118784368e+03,45917,39986,17390,5931,5931,0,7,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.223827125678e+08,5.223847508156e+08,2.038247796237e+03,45919,39887,17401,6032,6032,0,8,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.223847558387e+08,5.223868037863e+08,2.047947593689e+03,45880,39923,17001,5957,5957,0,9,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.223868093735e+08,5.223888808748e+08,2.071501229167e+03,45838,39657,16982,6181,6181,0,4,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.223888871674e+08,5.223909438731e+08,2.056705670714e+03,45884,39890,17131,5994,5994,0,2,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.223909479679e+08,5.223929838468e+08,2.035878964663e+03,45899,39875,17062,6024,6024,0,5,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.223929888672e+08,5.223950768517e+08,2.087984484255e+03,45803,39766,17349,6037,6037,0,1,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.223950815709e+08,5.223972126931e+08,2.131122263849e+03,45722,39606,17232,6116,6116,0,4,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.223972176215e+08,5.223993708113e+08,2.153189873517e+03,45678,39703,16858,5975,5975,0,6,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.223993754964e+08,5.224014748342e+08,2.099337754309e+03,45781,39760,17534,6021,6021,0,5,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.224014789457e+08,5.224035747758e+08,2.095830074131e+03,45788,39721,17173,6067,6067,0,2,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.224035797572e+08,5.224057127674e+08,2.133010198236e+03,45714,39703,17645,6011,6011,0,4,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.224057171743e+08,5.224078697963e+08,2.152621925116e+03,45695,39654,17492,6041,6041,0,4,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.224078736166e+08,5.224100427458e+08,2.169129226387e+03,45658,39680,17454,5978,5978,0,6,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.224100473410e+08,5.224121907436e+08,2.143402589023e+03,45711,39760,17052,5951,5951,0,5,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.224121944855e+08,5.224143707026e+08,2.176217145026e+03,45634,39596,17195,6038,6038,0,5,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.224143756144e+08,5.224165857656e+08,2.210151183903e+03,45569,39546,16973,6023,6023,0,4,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.224165903885e+08,5.224187417496e+08,2.151361110985e+03,45688,39643,16885,6045,6045,0,4,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.224187459258e+08,5.224208977392e+08,2.151813398778e+03,45688,39751,16706,5937,5937,0,4,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.224209023263e+08,5.224230856775e+08,2.183351163685e+03,45616,39553,17409,6063,6063,0,7,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.224230897874e+08,5.224252557319e+08,2.165944494367e+03,45644,39644,16913,6000,6000,0,2,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.224252612024e+08,5.224274107213e+08,2.149518925488e+03,45701,39772,16841,5929,5929,0,3,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.224274142648e+08,5.224295406450e+08,2.126380138576e+03,45731,39650,16688,6081,6081,0,7,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.224295454093e+08,5.224317036588e+08,2.158249467075e+03,45672,39534,16386,6138,6138,0,11,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.224317100724e+08,5.224339065612e+08,2.196488863051e+03,45591,39586,16197,6005,6005,0,6,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.224339107273e+08,5.224360716088e+08,2.160881572485e+03,45672,39651,16081,6021,6021,0,3,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.224360757273e+08,5.224382106431e+08,2.134915808260e+03,45719,39644,16400,6075,6075,0,4,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.224382146934e+08,5.224403256579e+08,2.110964491785e+03,45751,39679,16425,6072,6072,0,8,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.224403310943e+08,5.224424816163e+08,2.150521949470e+03,45693,39881,16121,5812,5812,0,5,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.224424860521e+08,5.224446606243e+08,2.174572100997e+03,45643,39694,16664,5949,5949,0,5,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.224446652880e+08,5.224468426133e+08,2.177325339556e+03,45631,39615,16903,6016,6016,0,4,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.224468476980e+08,5.224490256148e+08,2.177916810691e+03,45641,39667,16883,5974,5974,0,8,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.224490294964e+08,5.224512166234e+08,2.187126947045e+03,45599,39664,17063,5935,5935,0,2,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.224512225767e+08,5.224534085195e+08,2.185942795515e+03,45598,39531,16612,6067,6067,0,6,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.224534135801e+08,5.224556295542e+08,2.215974096596e+03,45562,39557,16239,6005,6005,0,6,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.224556338694e+08,5.224578715920e+08,2.237722648501e+03,45501,39529,16465,5972,5972,0,9,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.224578764864e+08,5.224601365348e+08,2.260048381209e+03,45477,39500,16209,5977,5977,0,3,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.224601419916e+08,5.224607975300e+08,6.555383616686e+02,12964,11238,4508,1726,1726,0,3,e,L,2023,7,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604600041,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.224608039708e+08,5.224631065753e+08,2.302604587495e+03,45390,39369,15981,6021,6021,0,5,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.224631108852e+08,5.224654025683e+08,2.291683132052e+03,45412,39352,15752,6060,6060,0,5,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.224654072403e+08,5.224676485235e+08,2.241283184707e+03,45516,39416,16375,6100,6100,0,5,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.224676527901e+08,5.224698884717e+08,2.235681653798e+03,45511,39362,16407,6149,6149,0,3,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.224698934765e+08,5.224721685336e+08,2.275057043254e+03,45424,39480,15798,5944,5944,0,5,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.224721733119e+08,5.224744795026e+08,2.306190682948e+03,45370,39284,16059,6086,6086,0,3,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.224744850982e+08,5.224767943817e+08,2.309283473432e+03,45365,39315,16122,6050,6050,0,3,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.224768001424e+08,5.224790984682e+08,2.298325801551e+03,45401,39442,16700,5959,5959,0,4,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.224791041275e+08,5.224813974506e+08,2.293323113918e+03,45400,39270,16068,6130,6130,0,7,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.224814027996e+08,5.224837044637e+08,2.301664044142e+03,45397,39281,16370,6116,6116,0,6,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.224837087328e+08,5.224860574443e+08,2.348711513579e+03,45286,39177,16858,6109,6109,0,4,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.224860634602e+08,5.224884264335e+08,2.362973240018e+03,45257,39179,16147,6078,6078,0,3,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.224884312822e+08,5.224907764221e+08,2.345139885366e+03,45295,39330,16023,5965,5965,0,4,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.224907807750e+08,5.224931203968e+08,2.339621844590e+03,45311,39323,15784,5988,5988,0,4,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.224931257463e+08,5.224954723630e+08,2.346616648078e+03,45295,39246,16317,6049,6049,0,2,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.224954766524e+08,5.224978514221e+08,2.374769633174e+03,45234,39298,16225,5936,5936,0,6,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.224978560366e+08,5.225002263652e+08,2.370328589499e+03,45250,39193,16721,6057,6057,0,3,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.225002323702e+08,5.225026003830e+08,2.368012826800e+03,45252,39225,16396,6027,6027,0,6,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.225026051128e+08,5.225049343597e+08,2.329246874988e+03,45327,39260,16463,6067,6067,0,6,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.225049392768e+08,5.225072963069e+08,2.357030126452e+03,45266,39157,16406,6109,6109,0,4,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.225073026768e+08,5.225096773618e+08,2.374685028970e+03,45242,39242,16976,6000,6000,0,7,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.225096820325e+08,5.225120293287e+08,2.347296130121e+03,45292,39354,16911,5938,5938,0,6,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.225120340571e+08,5.225143493414e+08,2.315284297585e+03,45355,39294,16480,6061,6061,0,5,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.225143542063e+08,5.225166773450e+08,2.323138625205e+03,45326,39288,16442,6038,6038,0,4,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.225166819963e+08,5.225189462276e+08,2.264231315076e+03,45463,39466,16388,5997,5997,0,4,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.225189513781e+08,5.225211973316e+08,2.245953474462e+03,45507,39450,16561,6057,6057,0,8,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.225212020310e+08,5.225234240409e+08,2.222009891212e+03,45542,39658,16156,5884,5884,0,3,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.225234289496e+08,5.225256881326e+08,2.259182978511e+03,45474,39413,16127,6061,6061,0,3,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.225256924012e+08,5.225279652765e+08,2.272875301242e+03,45441,39284,16184,6157,6157,0,8,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.225279710745e+08,5.225302613032e+08,2.290228735566e+03,45398,39206,16372,6192,6192,0,6,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.225302671423e+08,5.225325522645e+08,2.285122217298e+03,45406,39332,15848,6074,6074,0,8,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.225325577504e+08,5.225348462789e+08,2.288528532863e+03,45416,39446,16325,5970,5970,0,4,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.225348503580e+08,5.225371312455e+08,2.280887515247e+03,45423,39371,15910,6052,6052,0,5,e,L,2023,7,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24604700033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
