#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.544787080000e+08,2.544787690000e+08,7.262295e+00,3.450420e-01,5.245902e+00,2.932548e-01,7.223476e-01,2.127757e-02,2.050000e+01,1.190000e+01,1.006000e+03,4294500019
2.544787690000e+08,2.544788300000e+08,6.360656e+00,3.229134e-01,4.672131e+00,2.767532e-01,7.345361e-01,2.241782e-02,2.050000e+01,1.190000e+01,1.006000e+03,4294500019
2.544788300000e+08,2.544788910000e+08,8.180327e+00,3.662018e-01,6.196721e+00,3.187250e-01,7.575150e-01,1.918615e-02,2.050000e+01,1.190000e+01,1.006000e+03,4294500019
2.544788910000e+08,2.544789520000e+08,1.077049e+01,4.201969e-01,8.393442e+00,3.709413e-01,7.792999e-01,1.617972e-02,2.050000e+01,1.190000e+01,1.006000e+03,4294500019
2.544789520000e+08,2.544790130000e+08,1.104918e+01,4.255985e-01,8.655738e+00,3.766926e-01,7.833828e-01,1.586732e-02,2.050000e+01,1.190000e+01,1.006000e+03,4294500019
2.544790130000e+08,2.544790740000e+08,1.155738e+01,4.352760e-01,9.245902e+00,3.893227e-01,8.000000e-01,1.506487e-02,2.050000e+01,1.190000e+01,1.006000e+03,4294500019
2.544790740000e+08,2.544791350000e+08,1.493443e+01,4.947996e-01,1.162295e+01,4.365091e-01,7.782657e-01,1.376326e-02,2.050000e+01,1.190000e+01,1.006000e+03,4294500019
2.544791350000e+08,2.544791960000e+08,1.644262e+01,5.191832e-01,1.285246e+01,4.590164e-01,7.816550e-01,1.304454e-02,2.050000e+01,1.190000e+01,1.006000e+03,4294500019
2.544792420000e+08,2.544793030000e+08,1.818033e+01,5.459287e-01,1.665574e+01,5.225369e-01,9.161407e-01,8.323212e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544793030000e+08,2.544793640000e+08,1.803279e+01,5.437090e-01,1.673771e+01,5.238212e-01,9.281818e-01,7.784619e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544793640000e+08,2.544794250000e+08,1.890164e+01,5.566533e-01,1.747541e+01,5.352402e-01,9.245447e-01,7.778470e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544794250000e+08,2.544794860000e+08,1.847541e+01,5.503413e-01,1.681967e+01,5.251022e-01,9.103816e-01,8.508411e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544794860000e+08,2.544795470000e+08,1.949180e+01,5.652767e-01,1.800000e+01,5.432144e-01,9.234651e-01,7.709907e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544795470000e+08,2.544796080000e+08,1.962295e+01,5.671752e-01,1.813115e+01,5.451898e-01,9.239766e-01,7.660499e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544796080000e+08,2.544796690000e+08,1.819672e+01,5.461748e-01,1.660656e+01,5.217649e-01,9.126126e-01,8.476296e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544796690000e+08,2.544797300000e+08,1.985246e+01,5.704824e-01,1.822951e+01,5.466666e-01,9.182494e-01,7.873246e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544797300000e+08,2.544797910000e+08,1.822951e+01,5.466666e-01,1.686885e+01,5.258693e-01,9.253597e-01,7.881149e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544797910000e+08,2.544798520000e+08,1.875410e+01,5.544766e-01,1.740984e+01,5.342351e-01,9.283217e-01,7.626587e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544798520000e+08,2.544799130000e+08,1.875410e+01,5.544766e-01,1.744262e+01,5.347379e-01,9.300699e-01,7.540095e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544799130000e+08,2.544799740000e+08,1.936065e+01,5.633718e-01,1.790164e+01,5.417282e-01,9.246401e-01,7.681244e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544799740000e+08,2.544800350000e+08,1.863935e+01,5.527775e-01,1.724590e+01,5.317140e-01,9.252419e-01,7.799676e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544800350000e+08,2.544800960000e+08,1.778688e+01,5.399892e-01,1.632787e+01,5.173683e-01,9.179723e-01,8.330674e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544800960000e+08,2.544801570000e+08,1.895082e+01,5.573770e-01,1.726229e+01,5.319666e-01,9.108996e-01,8.379075e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544801570000e+08,2.544802180000e+08,1.926229e+01,5.619389e-01,1.745902e+01,5.349892e-01,9.063830e-01,8.497953e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544802180000e+08,2.544802790000e+08,1.973771e+01,5.688312e-01,1.801639e+01,5.434618e-01,9.127907e-01,8.131183e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544802790000e+08,2.544803400000e+08,1.773771e+01,5.392421e-01,1.649180e+01,5.199590e-01,9.297597e-01,7.768997e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544803400000e+08,2.544804010000e+08,1.895082e+01,5.573770e-01,1.721312e+01,5.312082e-01,9.083045e-01,8.488106e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544804010000e+08,2.544804620000e+08,1.818033e+01,5.459287e-01,1.660656e+01,5.217649e-01,9.134355e-01,8.443899e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544804620000e+08,2.544805230000e+08,1.895082e+01,5.573770e-01,1.749180e+01,5.354912e-01,9.230104e-01,7.840439e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544805230000e+08,2.544805840000e+08,1.886885e+01,5.561703e-01,1.747541e+01,5.352402e-01,9.261512e-01,7.708593e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544805840000e+08,2.544806450000e+08,1.913115e+01,5.600227e-01,1.752459e+01,5.359929e-01,9.160240e-01,8.118872e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544806450000e+08,2.544807060000e+08,1.963935e+01,5.674121e-01,1.803279e+01,5.437090e-01,9.181970e-01,7.918159e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544807060000e+08,2.544807670000e+08,1.926229e+01,5.619389e-01,1.765574e+01,5.379947e-01,9.165958e-01,8.066108e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544807670000e+08,2.544808280000e+08,1.749180e+01,5.354912e-01,1.631148e+01,5.171086e-01,9.325211e-01,7.679468e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544808280000e+08,2.544808890000e+08,1.865574e+01,5.530206e-01,1.709836e+01,5.294346e-01,9.165202e-01,8.199559e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544808890000e+08,2.544809500000e+08,1.773771e+01,5.392421e-01,1.647541e+01,5.197006e-01,9.288355e-01,7.816052e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544809500000e+08,2.544810110000e+08,1.847541e+01,5.503413e-01,1.711475e+01,5.296884e-01,9.263532e-01,7.780427e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544810110000e+08,2.544810720000e+08,1.877049e+01,5.547189e-01,1.737705e+01,5.337318e-01,9.257642e-01,7.747367e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544810720000e+08,2.544811330000e+08,1.940984e+01,5.640869e-01,1.765574e+01,5.379947e-01,9.096284e-01,8.332440e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544811330000e+08,2.544811940000e+08,1.804918e+01,5.439560e-01,1.681967e+01,5.251022e-01,9.318801e-01,7.593173e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544811940000e+08,2.544812550000e+08,2.006557e+01,5.735362e-01,1.842623e+01,5.496083e-01,9.183006e-01,7.829087e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544812550000e+08,2.544813160000e+08,1.859016e+01,5.520478e-01,1.708197e+01,5.291808e-01,9.188712e-01,8.107898e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544813160000e+08,2.544813770000e+08,1.904918e+01,5.588216e-01,1.772131e+01,5.389928e-01,9.302926e-01,7.470439e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544813770000e+08,2.544814380000e+08,1.860656e+01,5.522912e-01,1.729508e+01,5.324715e-01,9.295154e-01,7.597617e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544814380000e+08,2.544814990000e+08,1.806557e+01,5.442030e-01,1.681967e+01,5.251022e-01,9.310345e-01,7.633224e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544814990000e+08,2.544815600000e+08,2.014754e+01,5.747065e-01,1.867213e+01,5.532635e-01,9.267697e-01,7.431137e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544815600000e+08,2.544816210000e+08,1.906557e+01,5.590621e-01,1.760656e+01,5.372449e-01,9.234738e-01,7.795205e-03,2.070000e+01,1.210000e+01,1.007000e+03,4294500020
2.544817370000e+08,2.544817980000e+08,1.998361e+01,5.723636e-01,1.729508e+01,5.324715e-01,8.654635e-01,9.773331e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500021
2.544817980000e+08,2.544818590000e+08,1.852459e+01,5.510733e-01,1.647541e+01,5.197006e-01,8.893805e-01,9.330832e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500021
2.544818590000e+08,2.544819200000e+08,1.839344e+01,5.491192e-01,1.606557e+01,5.131959e-01,8.734403e-01,9.925856e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500021
2.544819200000e+08,2.544819810000e+08,1.947541e+01,5.650390e-01,1.729508e+01,5.324715e-01,8.880472e-01,9.148025e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500021
2.544819810000e+08,2.544820420000e+08,1.865574e+01,5.530206e-01,1.647541e+01,5.197006e-01,8.831283e-01,9.523476e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500021
2.544820420000e+08,2.544821030000e+08,1.857377e+01,5.518044e-01,1.636065e+01,5.178875e-01,8.808473e-01,9.624701e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500021
2.544821470000e+08,2.544822080000e+08,1.819672e+01,5.461748e-01,1.649180e+01,5.199590e-01,9.063063e-01,8.746437e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544822080000e+08,2.544822690000e+08,1.870492e+01,5.537490e-01,1.739344e+01,5.339835e-01,9.298860e-01,7.559173e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544822690000e+08,2.544823300000e+08,1.940984e+01,5.640869e-01,1.778688e+01,5.399892e-01,9.163851e-01,8.044610e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544823300000e+08,2.544823910000e+08,1.955738e+01,5.662268e-01,1.813115e+01,5.451898e-01,9.270746e-01,7.527946e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544823910000e+08,2.544824520000e+08,1.906557e+01,5.590621e-01,1.759016e+01,5.369948e-01,9.226139e-01,7.835227e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544824520000e+08,2.544825130000e+08,1.898361e+01,5.578590e-01,1.737705e+01,5.337318e-01,9.153714e-01,8.179054e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544825130000e+08,2.544825740000e+08,1.968852e+01,5.681220e-01,1.811475e+01,5.449433e-01,9.200666e-01,7.825323e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544825740000e+08,2.544826350000e+08,1.939344e+01,5.638487e-01,1.786885e+01,5.412319e-01,9.213863e-01,7.824879e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544826350000e+08,2.544826960000e+08,1.911475e+01,5.597827e-01,1.780328e+01,5.402379e-01,9.313894e-01,7.403072e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544826960000e+08,2.544827570000e+08,1.865574e+01,5.530206e-01,1.726229e+01,5.319666e-01,9.253076e-01,7.793099e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544827570000e+08,2.544828180000e+08,1.808197e+01,5.444499e-01,1.659016e+01,5.215073e-01,9.174978e-01,8.284144e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544828180000e+08,2.544828790000e+08,1.886885e+01,5.561703e-01,1.708197e+01,5.291808e-01,9.052997e-01,8.630464e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544828790000e+08,2.544829400000e+08,1.896721e+01,5.576181e-01,1.745902e+01,5.349892e-01,9.204840e-01,7.953690e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544829400000e+08,2.544830010000e+08,1.931148e+01,5.626559e-01,1.790164e+01,5.417282e-01,9.269949e-01,7.579535e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544830010000e+08,2.544830620000e+08,1.768852e+01,5.384941e-01,1.632787e+01,5.173683e-01,9.230769e-01,8.112160e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544830620000e+08,2.544831230000e+08,1.949180e+01,5.652767e-01,1.793443e+01,5.422241e-01,9.201009e-01,7.863170e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544831230000e+08,2.544831840000e+08,1.967213e+01,5.678855e-01,1.809836e+01,5.446966e-01,9.200000e-01,7.831560e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544831840000e+08,2.544832450000e+08,1.927869e+01,5.621780e-01,1.798361e+01,5.429671e-01,9.328231e-01,7.299715e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544832450000e+08,2.544833060000e+08,1.924590e+01,5.616997e-01,1.796721e+01,5.427195e-01,9.335605e-01,7.268594e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544833060000e+08,2.544833670000e+08,1.908197e+01,5.593023e-01,1.752459e+01,5.359929e-01,9.183849e-01,8.024560e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544833670000e+08,2.544834280000e+08,1.813115e+01,5.451898e-01,1.675410e+01,5.240776e-01,9.240506e-01,7.965855e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544834280000e+08,2.544834890000e+08,1.893443e+01,5.571359e-01,1.736065e+01,5.334800e-01,9.168831e-01,8.122891e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544834890000e+08,2.544835500000e+08,1.898361e+01,5.578590e-01,1.777049e+01,5.397403e-01,9.360967e-01,7.187331e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544835500000e+08,2.544836110000e+08,1.954098e+01,5.659894e-01,1.831148e+01,5.478943e-01,9.370806e-01,7.033035e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544836110000e+08,2.544836720000e+08,1.854098e+01,5.513171e-01,1.714754e+01,5.301955e-01,9.248453e-01,7.839374e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544836720000e+08,2.544837330000e+08,1.991803e+01,5.714238e-01,1.842623e+01,5.496083e-01,9.251029e-01,7.551607e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544837330000e+08,2.544837940000e+08,1.918033e+01,5.607420e-01,1.800000e+01,5.432144e-01,9.384615e-01,7.025684e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544837940000e+08,2.544838550000e+08,1.791803e+01,5.419762e-01,1.626229e+01,5.163284e-01,9.075938e-01,8.759640e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544838550000e+08,2.544839160000e+08,1.916393e+01,5.605024e-01,1.790164e+01,5.417282e-01,9.341317e-01,7.254958e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544839160000e+08,2.544839770000e+08,1.937705e+01,5.636103e-01,1.790164e+01,5.417282e-01,9.238579e-01,7.714475e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544839770000e+08,2.544840380000e+08,1.908197e+01,5.593023e-01,1.783607e+01,5.407351e-01,9.347079e-01,7.240888e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544840380000e+08,2.544840990000e+08,1.895082e+01,5.573770e-01,1.763935e+01,5.377449e-01,9.307958e-01,7.464735e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544840990000e+08,2.544841600000e+08,1.922951e+01,5.614604e-01,1.777049e+01,5.397403e-01,9.241261e-01,7.731481e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544841600000e+08,2.544842210000e+08,1.818033e+01,5.459287e-01,1.688525e+01,5.261248e-01,9.287646e-01,7.723869e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544842210000e+08,2.544842820000e+08,1.860656e+01,5.522912e-01,1.708197e+01,5.291808e-01,9.180617e-01,8.141072e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544842820000e+08,2.544843430000e+08,1.921312e+01,5.612211e-01,1.772131e+01,5.389928e-01,9.223549e-01,7.817036e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544843430000e+08,2.544844040000e+08,1.840984e+01,5.493638e-01,1.713115e+01,5.299419e-01,9.305432e-01,7.586401e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544844040000e+08,2.544844650000e+08,1.890164e+01,5.566533e-01,1.742623e+01,5.344865e-01,9.219428e-01,7.900306e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544844650000e+08,2.544845260000e+08,1.800000e+01,5.432144e-01,1.670492e+01,5.233079e-01,9.280510e-01,7.798250e-03,2.100000e+01,1.250000e+01,1.007000e+03,4294500022
2.544845330000e+08,2.544845940000e+08,1.896721e+01,5.576181e-01,1.740984e+01,5.342351e-01,9.178911e-01,8.070939e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544845940000e+08,2.544846550000e+08,1.945902e+01,5.648011e-01,1.804918e+01,5.439560e-01,9.275485e-01,7.524311e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544846550000e+08,2.544847160000e+08,1.867213e+01,5.532635e-01,1.704918e+01,5.286726e-01,9.130816e-01,8.347351e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544847160000e+08,2.544847770000e+08,1.913115e+01,5.600227e-01,1.768852e+01,5.384941e-01,9.245930e-01,7.729400e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544847770000e+08,2.544848380000e+08,1.970492e+01,5.683585e-01,1.811475e+01,5.449433e-01,9.193012e-01,7.856160e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544848380000e+08,2.544848990000e+08,1.896721e+01,5.576181e-01,1.763935e+01,5.377449e-01,9.299914e-01,7.501508e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544848990000e+08,2.544849600000e+08,1.939344e+01,5.638487e-01,1.768852e+01,5.384941e-01,9.120879e-01,8.232852e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544849600000e+08,2.544850210000e+08,1.908197e+01,5.593023e-01,1.747541e+01,5.352402e-01,9.158075e-01,8.138834e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544850210000e+08,2.544850820000e+08,1.786885e+01,5.412319e-01,1.662295e+01,5.220224e-01,9.302752e-01,7.714115e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544850820000e+08,2.544851430000e+08,1.888525e+01,5.564119e-01,1.734426e+01,5.332281e-01,9.184028e-01,8.065439e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544851430000e+08,2.544852040000e+08,1.890164e+01,5.566533e-01,1.739344e+01,5.339835e-01,9.202082e-01,7.980087e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544852040000e+08,2.544852650000e+08,1.867213e+01,5.532635e-01,1.701639e+01,5.281640e-01,9.113258e-01,8.423134e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544852650000e+08,2.544853260000e+08,2.014754e+01,5.747065e-01,1.836065e+01,5.486295e-01,9.113100e-01,8.109506e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544853260000e+08,2.544853870000e+08,1.904918e+01,5.588216e-01,1.747541e+01,5.352402e-01,9.173838e-01,8.076161e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544853870000e+08,2.544854480000e+08,1.967213e+01,5.678855e-01,1.808197e+01,5.444499e-01,9.191667e-01,7.868676e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544854480000e+08,2.544855090000e+08,1.957377e+01,5.664640e-01,1.806557e+01,5.442030e-01,9.229481e-01,7.717528e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544855090000e+08,2.544855700000e+08,1.973771e+01,5.688312e-01,1.821312e+01,5.464208e-01,9.227574e-01,7.694118e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544855700000e+08,2.544856310000e+08,1.875410e+01,5.544766e-01,1.721312e+01,5.312082e-01,9.178322e-01,8.119316e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544856310000e+08,2.544856920000e+08,1.968852e+01,5.681220e-01,1.811475e+01,5.449433e-01,9.200666e-01,7.825323e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544856920000e+08,2.544857530000e+08,1.903279e+01,5.585811e-01,1.745902e+01,5.349892e-01,9.173127e-01,8.082804e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544857530000e+08,2.544858140000e+08,1.844262e+01,5.498528e-01,1.700000e+01,5.279096e-01,9.217778e-01,8.005749e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544858140000e+08,2.544858750000e+08,1.926229e+01,5.619389e-01,1.772131e+01,5.389928e-01,9.200000e-01,7.914435e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544858750000e+08,2.544859360000e+08,1.893443e+01,5.571359e-01,1.767213e+01,5.382444e-01,9.333333e-01,7.339758e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544859360000e+08,2.544859970000e+08,1.927869e+01,5.621780e-01,1.768852e+01,5.384941e-01,9.175170e-01,8.022055e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544859970000e+08,2.544860580000e+08,1.772131e+01,5.389928e-01,1.614754e+01,5.145034e-01,9.111933e-01,8.651975e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544860580000e+08,2.544861190000e+08,1.859016e+01,5.520478e-01,1.716393e+01,5.304489e-01,9.232804e-01,7.903390e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544861190000e+08,2.544861800000e+08,1.844262e+01,5.498528e-01,1.693443e+01,5.268904e-01,9.182222e-01,8.169872e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544861800000e+08,2.544862410000e+08,1.932787e+01,5.628946e-01,1.767213e+01,5.382444e-01,9.143342e-01,8.150783e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544862410000e+08,2.544863020000e+08,1.932787e+01,5.628946e-01,1.778688e+01,5.399892e-01,9.202714e-01,7.888749e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544863020000e+08,2.544863630000e+08,1.927869e+01,5.621780e-01,1.775410e+01,5.394912e-01,9.209183e-01,7.869457e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544863630000e+08,2.544864240000e+08,1.860656e+01,5.522912e-01,1.736065e+01,5.334800e-01,9.330397e-01,7.419266e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544864240000e+08,2.544864850000e+08,1.952459e+01,5.657519e-01,1.822951e+01,5.466666e-01,9.336692e-01,7.211045e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544864850000e+08,2.544865460000e+08,1.949180e+01,5.652767e-01,1.803279e+01,5.437090e-01,9.251472e-01,7.631653e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544865460000e+08,2.544866070000e+08,1.863935e+01,5.527775e-01,1.718033e+01,5.307021e-01,9.217238e-01,7.965902e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544866070000e+08,2.544866680000e+08,1.931148e+01,5.626559e-01,1.767213e+01,5.382444e-01,9.151103e-01,8.120663e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544866680000e+08,2.544867290000e+08,1.821312e+01,5.464208e-01,1.688525e+01,5.261248e-01,9.270927e-01,7.799917e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544867290000e+08,2.544867900000e+08,2.054098e+01,5.802908e-01,1.877049e+01,5.547189e-01,9.138069e-01,7.928445e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544867900000e+08,2.544868510000e+08,1.814754e+01,5.454363e-01,1.663935e+01,5.222797e-01,9.168925e-01,8.296701e-03,2.080000e+01,1.310000e+01,1.007000e+03,4294500023
2.544869090000e+08,2.544869700000e+08,1.950820e+01,5.655144e-01,1.762295e+01,5.374950e-01,9.033613e-01,8.565106e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544869700000e+08,2.544870310000e+08,1.927869e+01,5.621780e-01,1.755738e+01,5.364940e-01,9.107143e-01,8.315310e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544870310000e+08,2.544870920000e+08,1.927869e+01,5.621780e-01,1.801639e+01,5.434618e-01,9.345238e-01,7.213287e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544870920000e+08,2.544871530000e+08,1.978688e+01,5.695394e-01,1.826229e+01,5.471581e-01,9.229494e-01,7.675793e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544871530000e+08,2.544872140000e+08,1.893443e+01,5.571359e-01,1.731148e+01,5.327238e-01,9.142857e-01,8.237142e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544872140000e+08,2.544872750000e+08,1.965574e+01,5.676488e-01,1.809836e+01,5.446966e-01,9.207673e-01,7.800412e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544872750000e+08,2.544873360000e+08,1.875410e+01,5.544766e-01,1.706557e+01,5.289267e-01,9.099650e-01,8.462622e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544873360000e+08,2.544873970000e+08,1.931148e+01,5.626559e-01,1.791803e+01,5.419762e-01,9.278438e-01,7.538789e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544873970000e+08,2.544874580000e+08,1.919672e+01,5.609816e-01,1.778688e+01,5.399892e-01,9.265585e-01,7.623050e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544874580000e+08,2.544875190000e+08,1.875410e+01,5.544766e-01,1.729508e+01,5.324715e-01,9.222028e-01,7.919215e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544875190000e+08,2.544875800000e+08,1.904918e+01,5.588216e-01,1.736065e+01,5.334800e-01,9.113597e-01,8.337914e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544875800000e+08,2.544876410000e+08,2.018033e+01,5.751739e-01,1.860656e+01,5.522912e-01,9.220146e-01,7.642695e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
2.544876410000e+08,2.544877020000e+08,1.898361e+01,5.578590e-01,1.757377e+01,5.367444e-01,9.257340e-01,7.705197e-03,2.110000e+01,1.380000e+01,1.007000e+03,4294500024
