#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,2.516331194100e+08,2.516343979825e+08,1.278572417766e+03,47428,47405,44545,23,23,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200006,0,0,0
7,2.516343998569e+08,2.516356859594e+08,1.286102420717e+03,47395,47377,44431,18,18,0,2,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200007,0,0,0
8,2.516356883056e+08,2.516369939828e+08,1.305677190691e+03,47373,47353,44329,20,20,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200008,0,0,0
9,2.516369959613e+08,2.516383059745e+08,1.310013180971e+03,47354,47328,44218,26,26,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200009,0,0,0
10,2.516383082430e+08,2.516396239769e+08,1.315733911067e+03,47338,47319,44317,19,19,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200010,0,0,0
11,2.516396263703e+08,2.516409259570e+08,1.299586690843e+03,47386,47362,44411,24,24,0,2,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200011,0,0,0
12,2.516409281020e+08,2.516422389998e+08,1.310897821546e+03,47367,47349,44421,18,18,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200012,0,0,0
13,2.516422409255e+08,2.516435469838e+08,1.306058301210e+03,47378,47356,44261,22,22,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200013,0,0,0
14,2.516435487216e+08,2.516448609611e+08,1.312239517957e+03,47352,47331,44286,21,21,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200014,0,0,0
15,2.516448631489e+08,2.516461709614e+08,1.307812445670e+03,47371,47354,44294,17,17,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200015,0,0,0
16,2.516461729681e+08,2.516474839550e+08,1.310986843050e+03,47381,47356,44181,25,25,0,2,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200016,0,0,0
17,2.516474855510e+08,2.516488059678e+08,1.320416808188e+03,47353,47328,44170,25,25,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200017,0,0,0
18,2.516488076354e+08,2.516501249764e+08,1.317341013849e+03,47334,47304,44150,30,30,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200018,0,0,0
19,2.516501274709e+08,2.516514469847e+08,1.319513793707e+03,47353,47324,44113,29,29,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200019,0,0,0
20,2.516514487738e+08,2.516527729898e+08,1.324216000825e+03,47333,47306,44119,27,27,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200020,0,0,0
21,2.516527750915e+08,2.516541069743e+08,1.331882836193e+03,47312,47287,44050,25,25,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200021,0,0,0
22,2.516541092496e+08,2.516554449838e+08,1.335734218210e+03,47298,47265,44108,33,33,0,2,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200022,0,0,0
23,2.516554473968e+08,2.516567759387e+08,1.328541962683e+03,47320,47302,44157,18,18,0,2,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200023,0,0,0
24,2.516567782476e+08,2.516581109293e+08,1.332681711912e+03,47319,47288,44097,31,31,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200024,0,0,0
25,2.516581129108e+08,2.516588409700e+08,7.280592070222e+02,25856,25838,23944,18,18,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200025,0,0,0
27,2.516588583698e+08,2.516601959866e+08,1.337616800845e+03,47320,47303,44177,17,17,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200027,0,0,0
28,2.516601976448e+08,2.516615399356e+08,1.342290789843e+03,47311,47284,44100,27,27,0,2,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200028,0,0,0
29,2.516615417100e+08,2.516628799987e+08,1.338288740456e+03,47299,47276,44068,23,23,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200029,0,0,0
30,2.516628823240e+08,2.516642219982e+08,1.339674138874e+03,47314,47290,44192,24,24,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200030,0,0,0
31,2.516642237246e+08,2.516655639700e+08,1.340245401025e+03,47316,47294,44134,22,22,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200031,0,0,0
32,2.516655656306e+08,2.516669019845e+08,1.336353918016e+03,47316,47288,43959,28,28,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200032,0,0,0
33,2.516669039111e+08,2.516682539479e+08,1.350036825031e+03,47280,47251,44129,29,29,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200033,0,0,0
34,2.516682559098e+08,2.516695918637e+08,1.335953967214e+03,47305,47290,44002,15,15,0,2,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200034,0,0,0
35,2.516695942383e+08,2.516703709883e+08,7.767500433922e+02,27556,27538,25637,18,18,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200035,0,0,0
36,2.516703797833e+08,2.516717239550e+08,1.344171723545e+03,47300,47262,44090,38,38,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200036,0,0,0
37,2.516717258615e+08,2.516730609906e+08,1.335129144996e+03,47304,47281,43998,23,23,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200037,0,0,0
38,2.516730633967e+08,2.516744229992e+08,1.359602504551e+03,47270,47241,44168,29,29,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200038,0,0,0
39,2.516744248702e+08,2.516757729856e+08,1.348115356237e+03,47271,47235,43992,36,36,0,2,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200039,0,0,0
40,2.516757752585e+08,2.516760119766e+08,2.367181216478e+02,8284,8283,7210,1,1,0,2,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200040,0,0,0
42,2.516760293792e+08,2.516773789830e+08,1.349603849769e+03,47283,47253,43887,30,30,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200042,0,0,0
43,2.516773809134e+08,2.516787359946e+08,1.355081198961e+03,47246,47227,44144,19,19,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200043,0,0,0
44,2.516787385566e+08,2.516800969869e+08,1.358430256546e+03,47263,47240,44003,23,23,0,1,e,L,2014,12,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22291200044,0,0,0
