#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928894760000e+08,2.928895370000e+08,4.988525e+01,9.043180e-01,4.598361e+01,8.682336e-01,9.217877e-01,4.867455e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900002
2.928895370000e+08,2.928895980000e+08,4.995082e+01,9.049121e-01,4.650820e+01,8.731720e-01,9.310797e-01,4.589133e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900002
2.928895980000e+08,2.928896590000e+08,4.729508e+01,8.805278e-01,4.404918e+01,8.497751e-01,9.313691e-01,4.707039e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900002
2.928896590000e+08,2.928897200000e+08,4.868853e+01,8.934050e-01,4.470492e+01,8.560768e-01,9.181818e-01,5.029340e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900002
2.928897200000e+08,2.928897810000e+08,4.840984e+01,8.908445e-01,4.447541e+01,8.538765e-01,9.187267e-01,5.028463e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900002
2.928897810000e+08,2.928898420000e+08,4.944262e+01,9.002970e-01,4.575410e+01,8.660642e-01,9.253979e-01,4.784364e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900002
2.928898420000e+08,2.928899030000e+08,4.913115e+01,8.974568e-01,4.563934e+01,8.649774e-01,9.289289e-01,4.693473e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900002
2.928899030000e+08,2.928899640000e+08,4.991803e+01,9.046150e-01,4.608197e+01,8.691617e-01,9.231527e-01,4.826780e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900002
2.928899820000e+08,2.928900430000e+08,4.936066e+01,8.995505e-01,4.536066e+01,8.623325e-01,9.189638e-01,4.973171e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900003
2.928900430000e+08,2.928901040000e+08,5.000000e+01,9.053575e-01,4.613115e+01,8.696254e-01,9.226230e-01,4.838026e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900003
2.928901040000e+08,2.928901650000e+08,4.991803e+01,9.046150e-01,4.601639e+01,8.685431e-01,9.218391e-01,4.864395e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900003
2.928901650000e+08,2.928902260000e+08,4.740984e+01,8.815954e-01,4.388525e+01,8.481924e-01,9.256570e-01,4.878047e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900003
2.928902260000e+08,2.928902870000e+08,4.909836e+01,8.971573e-01,4.498361e+01,8.587410e-01,9.161937e-01,5.063300e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900003
2.928902870000e+08,2.928903480000e+08,4.959016e+01,9.016393e-01,4.549180e+01,8.635782e-01,9.173554e-01,5.006261e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900003
2.928903480000e+08,2.928904090000e+08,4.886885e+01,8.950579e-01,4.504918e+01,8.593668e-01,9.218383e-01,4.916357e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900003
2.928904090000e+08,2.928904700000e+08,4.762295e+01,8.835746e-01,4.354099e+01,8.448589e-01,9.142857e-01,5.193911e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900003
2.928904700000e+08,2.928905310000e+08,5.011475e+01,9.063958e-01,4.609836e+01,8.693163e-01,9.198561e-01,4.910747e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900003
2.928905310000e+08,2.928905920000e+08,4.824590e+01,8.893348e-01,4.429508e+01,8.521437e-01,9.181108e-01,5.054355e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900003
2.928905920000e+08,2.928906530000e+08,4.873771e+01,8.938561e-01,4.508197e+01,8.596793e-01,9.249916e-01,4.830881e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900003
2.928906530000e+08,2.928907140000e+08,4.837705e+01,8.905427e-01,4.470492e+01,8.560768e-01,9.240935e-01,4.875428e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900003
2.928907140000e+08,2.928907750000e+08,4.945901e+01,9.004463e-01,4.519672e+01,8.607728e-01,9.138217e-01,5.109072e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900003
2.928907750000e+08,2.928908360000e+08,5.016393e+01,9.068404e-01,4.622951e+01,8.705520e-01,9.215686e-01,4.860132e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900003
2.928908360000e+08,2.928908970000e+08,4.788525e+01,8.860045e-01,4.398361e+01,8.491424e-01,9.185210e-01,5.061760e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900003
2.928909370000e+08,2.928909980000e+08,4.757377e+01,8.831182e-01,4.401639e+01,8.494588e-01,9.252240e-01,4.882653e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900005
2.928909980000e+08,2.928910590000e+08,4.916393e+01,8.977562e-01,4.565574e+01,8.651327e-01,9.286429e-01,4.700616e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900005
2.928910590000e+08,2.928911200000e+08,4.844262e+01,8.911461e-01,4.481967e+01,8.571749e-01,9.252115e-01,4.839040e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900005
2.928911200000e+08,2.928911810000e+08,4.777049e+01,8.849423e-01,4.400000e+01,8.493006e-01,9.210707e-01,4.994832e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900005
2.928911810000e+08,2.928912420000e+08,4.904918e+01,8.967078e-01,4.524590e+01,8.612410e-01,9.224599e-01,4.889406e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900005
2.928912420000e+08,2.928913030000e+08,4.988525e+01,9.043180e-01,4.626229e+01,8.708607e-01,9.273743e-01,4.704589e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900005
2.928913030000e+08,2.928913640000e+08,4.850820e+01,8.917490e-01,4.477049e+01,8.567045e-01,9.229469e-01,4.902424e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900005
2.928913640000e+08,2.928914250000e+08,5.086885e+01,9.131898e-01,4.742623e+01,8.817478e-01,9.323236e-01,4.509321e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900005
2.928914250000e+08,2.928914860000e+08,5.086885e+01,9.131898e-01,4.713115e+01,8.790004e-01,9.265227e-01,4.683965e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900005
2.928914860000e+08,2.928915470000e+08,4.849180e+01,8.915983e-01,4.459016e+01,8.549774e-01,9.195402e-01,5.001217e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900005
2.928915470000e+08,2.928916080000e+08,4.762295e+01,8.835746e-01,4.431147e+01,8.523014e-01,9.304647e-01,4.719320e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900005
2.928916080000e+08,2.928916690000e+08,4.854099e+01,8.920503e-01,4.495082e+01,8.584280e-01,9.260385e-01,4.809481e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900005
2.928916690000e+08,2.928917300000e+08,4.859016e+01,8.925021e-01,4.468853e+01,8.559198e-01,9.197031e-01,4.991534e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900005
2.928917300000e+08,2.928917910000e+08,4.837705e+01,8.905427e-01,4.467213e+01,8.557628e-01,9.234158e-01,4.895349e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900005
2.928917910000e+08,2.928918520000e+08,4.893443e+01,8.956583e-01,4.531147e+01,8.618649e-01,9.259632e-01,4.792351e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900005
2.928918940000e+08,2.928919550000e+08,5.054099e+01,9.102421e-01,4.718033e+01,8.794590e-01,9.335063e-01,4.487062e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900007
2.928919550000e+08,2.928920160000e+08,4.808197e+01,8.878226e-01,4.457377e+01,8.548202e-01,9.270372e-01,4.802234e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900007
2.928920160000e+08,2.928920770000e+08,5.049180e+01,9.097992e-01,4.708197e+01,8.785417e-01,9.324675e-01,4.521660e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900007
2.928920770000e+08,2.928921380000e+08,4.919672e+01,8.980555e-01,4.555738e+01,8.642004e-01,9.260247e-01,4.777731e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900007
2.928921380000e+08,2.928921990000e+08,4.896721e+01,8.959582e-01,4.552459e+01,8.638893e-01,9.296954e-01,4.677833e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900007
2.928921990000e+08,2.928922600000e+08,4.932787e+01,8.992516e-01,4.568853e+01,8.654433e-01,9.262213e-01,4.765536e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900007
2.928922600000e+08,2.928923210000e+08,4.798361e+01,8.869141e-01,4.480328e+01,8.570181e-01,9.337205e-01,4.598187e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900007
2.928923210000e+08,2.928923820000e+08,4.921312e+01,8.982050e-01,4.560656e+01,8.646667e-01,9.267155e-01,4.756352e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900007
2.928923820000e+08,2.928924430000e+08,4.742623e+01,8.817478e-01,4.388525e+01,8.481924e-01,9.253370e-01,4.886843e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900007
2.928924430000e+08,2.928925040000e+08,4.852459e+01,8.918997e-01,4.508197e+01,8.596793e-01,9.290541e-01,4.718874e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900007
2.928925040000e+08,2.928925650000e+08,5.039344e+01,9.089125e-01,4.675410e+01,8.754774e-01,9.277814e-01,4.668694e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900007
2.928925650000e+08,2.928926260000e+08,5.081967e+01,9.127482e-01,4.709836e+01,8.786947e-01,9.267742e-01,4.678840e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900007
2.928926260000e+08,2.928926870000e+08,4.955738e+01,9.013413e-01,4.608197e+01,8.691617e-01,9.298710e-01,4.644524e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900007
2.928926870000e+08,2.928927480000e+08,4.881967e+01,8.946075e-01,4.518033e+01,8.606167e-01,9.254533e-01,4.813147e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900007
2.928927480000e+08,2.928928090000e+08,4.940984e+01,8.999985e-01,4.601639e+01,8.685431e-01,9.313205e-01,4.606717e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900007
2.928928460000e+08,2.928929070000e+08,4.816393e+01,8.885790e-01,4.477049e+01,8.567045e-01,9.295439e-01,4.721373e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900009
2.928929070000e+08,2.928929680000e+08,4.990164e+01,9.044665e-01,4.626229e+01,8.708607e-01,9.270697e-01,4.712897e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900009
2.928929680000e+08,2.928930290000e+08,4.967213e+01,9.023842e-01,4.598361e+01,8.682336e-01,9.257426e-01,4.763145e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900009
2.928930290000e+08,2.928930900000e+08,4.954099e+01,9.011921e-01,4.539344e+01,8.626441e-01,9.162806e-01,5.038253e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900009
2.928930900000e+08,2.928931510000e+08,4.950820e+01,9.008939e-01,4.598361e+01,8.682336e-01,9.288080e-01,4.679238e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900009
2.928931510000e+08,2.928932120000e+08,4.945901e+01,9.004463e-01,4.547541e+01,8.634226e-01,9.194564e-01,4.954427e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900009
2.928932120000e+08,2.928932730000e+08,4.750820e+01,8.825095e-01,4.398361e+01,8.491424e-01,9.258109e-01,4.868351e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900009
2.928932730000e+08,2.928933340000e+08,4.844262e+01,8.911461e-01,4.462295e+01,8.552917e-01,9.211506e-01,4.957764e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900009
2.928933340000e+08,2.928933950000e+08,5.044262e+01,9.093560e-01,4.672131e+01,8.751704e-01,9.262269e-01,4.712421e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900009
2.928933950000e+08,2.928934560000e+08,4.927869e+01,8.988033e-01,4.509836e+01,8.598357e-01,9.151697e-01,5.081968e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900009
2.928934560000e+08,2.928935170000e+08,4.832787e+01,8.900899e-01,4.459016e+01,8.549774e-01,9.226595e-01,4.919949e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900009
2.928935170000e+08,2.928935780000e+08,4.906557e+01,8.968577e-01,4.506557e+01,8.595231e-01,9.184765e-01,5.001752e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900009
2.928935780000e+08,2.928936390000e+08,4.916393e+01,8.977562e-01,4.531147e+01,8.618649e-01,9.216406e-01,4.907250e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900009
2.928936390000e+08,2.928937000000e+08,4.949180e+01,9.007447e-01,4.585246e+01,8.669946e-01,9.264657e-01,4.750377e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900009
2.928937000000e+08,2.928937610000e+08,4.988525e+01,9.043180e-01,4.604918e+01,8.688524e-01,9.231022e-01,4.829819e-03,2.200000e+01,1.700000e+01,9.810000e+02,48338900009
2.928937980000e+08,2.928938590000e+08,4.918033e+01,8.979058e-01,4.565574e+01,8.651327e-01,9.283333e-01,4.709230e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900011
2.928938590000e+08,2.928939200000e+08,4.873771e+01,8.938561e-01,4.475410e+01,8.565475e-01,9.182644e-01,5.024491e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900011
2.928939200000e+08,2.928939810000e+08,4.857377e+01,8.923516e-01,4.514754e+01,8.603044e-01,9.294634e-01,4.703895e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900011
2.928939810000e+08,2.928940420000e+08,5.021312e+01,9.072849e-01,4.640984e+01,8.722482e-01,9.242573e-01,4.780721e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900011
2.928940420000e+08,2.928941030000e+08,5.044262e+01,9.093560e-01,4.668853e+01,8.748632e-01,9.255769e-01,4.731474e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900011
2.928941030000e+08,2.928941640000e+08,4.909836e+01,8.971573e-01,4.557377e+01,8.643558e-01,9.282137e-01,4.716787e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900011
2.928941640000e+08,2.928942250000e+08,5.068853e+01,9.115698e-01,4.713115e+01,8.790004e-01,9.298189e-01,4.593986e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900011
2.928942250000e+08,2.928942860000e+08,4.878688e+01,8.943070e-01,4.500000e+01,8.588974e-01,9.223790e-01,4.904874e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900011
2.928942860000e+08,2.928943470000e+08,4.888525e+01,8.952081e-01,4.552459e+01,8.638893e-01,9.312542e-01,4.633438e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900011
2.928943470000e+08,2.928944080000e+08,5.009836e+01,9.062476e-01,4.593443e+01,8.677692e-01,9.168848e-01,4.993682e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900011
2.928944080000e+08,2.928944690000e+08,4.929508e+01,8.989528e-01,4.550820e+01,8.637338e-01,9.231793e-01,4.856412e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900011
2.928944690000e+08,2.928945300000e+08,4.898361e+01,8.961082e-01,4.552459e+01,8.638893e-01,9.293842e-01,4.686603e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900011
2.928945300000e+08,2.928945910000e+08,4.903279e+01,8.965580e-01,4.524590e+01,8.612410e-01,9.227683e-01,4.881305e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900011
2.928945910000e+08,2.928946520000e+08,4.880328e+01,8.944572e-01,4.527869e+01,8.615530e-01,9.277796e-01,4.744199e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900011
2.928946520000e+08,2.928947130000e+08,4.870492e+01,8.935555e-01,4.501639e+01,8.590540e-01,9.242679e-01,4.853863e-03,2.200000e+01,1.700000e+01,9.800000e+02,48338900011
2.928947380000e+08,2.928947990000e+08,4.927869e+01,8.988033e-01,4.540984e+01,8.627998e-01,9.214904e-01,4.905829e-03,2.200000e+01,1.600000e+01,9.800000e+02,48338900012
2.928947990000e+08,2.928948600000e+08,4.998361e+01,9.052090e-01,4.645901e+01,8.727102e-01,9.294851e-01,4.636422e-03,2.200000e+01,1.600000e+01,9.800000e+02,48338900012
2.928948600000e+08,2.928949210000e+08,5.065574e+01,9.112749e-01,4.713115e+01,8.790004e-01,9.304207e-01,4.577206e-03,2.200000e+01,1.600000e+01,9.800000e+02,48338900012
2.928949210000e+08,2.928949820000e+08,4.922951e+01,8.983547e-01,4.509836e+01,8.598357e-01,9.160839e-01,5.059558e-03,2.200000e+01,1.600000e+01,9.800000e+02,48338900012
2.928949820000e+08,2.928950430000e+08,5.280328e+01,9.303910e-01,4.859016e+01,8.925021e-01,9.202111e-01,4.774408e-03,2.200000e+01,1.600000e+01,9.800000e+02,48338900012
2.928950430000e+08,2.928951040000e+08,4.916393e+01,8.977562e-01,4.552459e+01,8.638893e-01,9.259753e-01,4.780791e-03,2.200000e+01,1.600000e+01,9.800000e+02,48338900012
2.928951040000e+08,2.928951650000e+08,4.991803e+01,9.046150e-01,4.654099e+01,8.734798e-01,9.323481e-01,4.551298e-03,2.200000e+01,1.600000e+01,9.800000e+02,48338900012
2.928951650000e+08,2.928952260000e+08,5.009836e+01,9.062476e-01,4.608197e+01,8.691617e-01,9.198298e-01,4.912284e-03,2.200000e+01,1.600000e+01,9.800000e+02,48338900012
2.928952260000e+08,2.928952870000e+08,4.973771e+01,9.029796e-01,4.568853e+01,8.654433e-01,9.185893e-01,4.964707e-03,2.200000e+01,1.600000e+01,9.800000e+02,48338900012
2.928952870000e+08,2.928953480000e+08,4.963934e+01,9.020864e-01,4.555738e+01,8.642004e-01,9.177675e-01,4.992408e-03,2.200000e+01,1.600000e+01,9.800000e+02,48338900012
2.928953480000e+08,2.928954090000e+08,4.890164e+01,8.953581e-01,4.498361e+01,8.587410e-01,9.198793e-01,4.970626e-03,2.200000e+01,1.600000e+01,9.800000e+02,48338900012
2.928954090000e+08,2.928954700000e+08,4.990164e+01,9.044665e-01,4.585246e+01,8.669946e-01,9.188567e-01,4.949118e-03,2.200000e+01,1.600000e+01,9.800000e+02,48338900012
2.928954700000e+08,2.928955310000e+08,4.872131e+01,8.937058e-01,4.516393e+01,8.604606e-01,9.269852e-01,4.772187e-03,2.200000e+01,1.600000e+01,9.800000e+02,48338900012
2.928955310000e+08,2.928955920000e+08,4.913115e+01,8.974568e-01,4.532787e+01,8.620208e-01,9.225892e-01,4.881592e-03,2.200000e+01,1.600000e+01,9.800000e+02,48338900012
2.928955920000e+08,2.928956530000e+08,5.045901e+01,9.095037e-01,4.659016e+01,8.739412e-01,9.233268e-01,4.795844e-03,2.200000e+01,1.600000e+01,9.800000e+02,48338900012
2.928956780000e+08,2.928957390000e+08,4.942623e+01,9.001478e-01,4.575410e+01,8.660642e-01,9.257048e-01,4.776094e-03,2.200000e+01,1.600000e+01,9.790000e+02,48338900014
2.928957390000e+08,2.928958000000e+08,5.008197e+01,9.060992e-01,4.640984e+01,8.722482e-01,9.266776e-01,4.716036e-03,2.200000e+01,1.600000e+01,9.790000e+02,48338900014
2.928958000000e+08,2.928958610000e+08,5.147541e+01,9.186181e-01,4.795082e+01,8.866110e-01,9.315287e-01,4.507001e-03,2.200000e+01,1.600000e+01,9.790000e+02,48338900014
2.928958610000e+08,2.928959220000e+08,4.831147e+01,8.899390e-01,4.534426e+01,8.621766e-01,9.385816e-01,4.422779e-03,2.200000e+01,1.600000e+01,9.790000e+02,48338900014
2.928959220000e+08,2.928959830000e+08,4.885246e+01,8.949078e-01,4.532787e+01,8.620208e-01,9.278523e-01,4.739608e-03,2.200000e+01,1.600000e+01,9.790000e+02,48338900014
2.928959830000e+08,2.928960440000e+08,4.898361e+01,8.961082e-01,4.552459e+01,8.638893e-01,9.293842e-01,4.686603e-03,2.200000e+01,1.600000e+01,9.790000e+02,48338900014
2.928960440000e+08,2.928961050000e+08,4.991803e+01,9.046150e-01,4.645901e+01,8.727102e-01,9.307061e-01,4.602144e-03,2.200000e+01,1.600000e+01,9.790000e+02,48338900014
2.928961050000e+08,2.928961660000e+08,4.878688e+01,8.943070e-01,4.537705e+01,8.624883e-01,9.301075e-01,4.673748e-03,2.200000e+01,1.600000e+01,9.790000e+02,48338900014
2.928961660000e+08,2.928962270000e+08,4.883607e+01,8.947576e-01,4.545901e+01,8.632669e-01,9.308493e-01,4.648393e-03,2.200000e+01,1.600000e+01,9.790000e+02,48338900014
2.928962270000e+08,2.928962880000e+08,4.954099e+01,9.011921e-01,4.595082e+01,8.679240e-01,9.275314e-01,4.716197e-03,2.200000e+01,1.600000e+01,9.790000e+02,48338900014
2.928962880000e+08,2.928963490000e+08,5.009836e+01,9.062476e-01,4.650820e+01,8.731720e-01,9.283377e-01,4.665753e-03,2.200000e+01,1.600000e+01,9.790000e+02,48338900014
2.928963490000e+08,2.928964100000e+08,4.947541e+01,9.005955e-01,4.586885e+01,8.671496e-01,9.271041e-01,4.732126e-03,2.200000e+01,1.600000e+01,9.790000e+02,48338900014
2.928964100000e+08,2.928964710000e+08,4.993443e+01,9.047636e-01,4.591803e+01,8.676143e-01,9.195666e-01,4.927706e-03,2.200000e+01,1.600000e+01,9.790000e+02,48338900014
2.928964710000e+08,2.928965320000e+08,4.881967e+01,8.946075e-01,4.534426e+01,8.621766e-01,9.288113e-01,4.712017e-03,2.200000e+01,1.600000e+01,9.790000e+02,48338900014
2.928965320000e+08,2.928965930000e+08,4.922951e+01,8.983547e-01,4.563934e+01,8.649774e-01,9.270729e-01,4.744863e-03,2.200000e+01,1.600000e+01,9.790000e+02,48338900014
2.928966270000e+08,2.928966880000e+08,4.998361e+01,9.052090e-01,4.626229e+01,8.708607e-01,9.255494e-01,4.753957e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000016
2.928966880000e+08,2.928967490000e+08,5.085246e+01,9.130427e-01,4.724590e+01,8.800699e-01,9.290780e-01,4.608882e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000016
2.928967490000e+08,2.928968100000e+08,4.919672e+01,8.980555e-01,4.544262e+01,8.631113e-01,9.236921e-01,4.846356e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000016
2.928968100000e+08,2.928968710000e+08,4.893443e+01,8.956583e-01,4.501639e+01,8.590540e-01,9.199330e-01,4.967440e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000016
2.928968710000e+08,2.928969320000e+08,5.073771e+01,9.120119e-01,4.698361e+01,8.776235e-01,9.260097e-01,4.705056e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000016
2.928969320000e+08,2.928969930000e+08,4.975410e+01,9.031284e-01,4.637705e+01,8.719401e-01,9.321252e-01,4.565749e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000016
2.928969930000e+08,2.928970540000e+08,4.990164e+01,9.044665e-01,4.604918e+01,8.688524e-01,9.227989e-01,4.837744e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000016
2.928970540000e+08,2.928971150000e+08,4.950820e+01,9.008939e-01,4.572131e+01,8.657539e-01,9.235100e-01,4.836373e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000016
2.928971150000e+08,2.928971760000e+08,5.178688e+01,9.213932e-01,4.765574e+01,8.838788e-01,9.202279e-01,4.820569e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000016
2.928971760000e+08,2.928972370000e+08,5.090164e+01,9.134840e-01,4.713115e+01,8.790004e-01,9.259259e-01,4.699920e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000016
2.928972370000e+08,2.928972980000e+08,4.903279e+01,8.965580e-01,4.545901e+01,8.632669e-01,9.271147e-01,4.753118e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000016
2.928972980000e+08,2.928973590000e+08,5.003279e+01,9.056542e-01,4.601639e+01,8.685431e-01,9.197248e-01,4.918441e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000016
2.928973590000e+08,2.928974200000e+08,5.016393e+01,9.068404e-01,4.624590e+01,8.707063e-01,9.218954e-01,4.850855e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000016
2.928974200000e+08,2.928974810000e+08,5.004918e+01,9.058026e-01,4.627869e+01,8.710150e-01,9.246643e-01,4.776713e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000016
2.928974810000e+08,2.928975420000e+08,4.888525e+01,8.952081e-01,4.522951e+01,8.610850e-01,9.252180e-01,4.816891e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000016
2.928975650000e+08,2.928976260000e+08,4.852459e+01,8.918997e-01,4.488525e+01,8.578017e-01,9.250000e-01,4.841229e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000018
2.928976260000e+08,2.928976870000e+08,4.963934e+01,9.020864e-01,4.609836e+01,8.693163e-01,9.286658e-01,4.677360e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000018
2.928976870000e+08,2.928977480000e+08,4.913115e+01,8.974568e-01,4.577049e+01,8.662193e-01,9.315982e-01,4.611101e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000018
2.928977480000e+08,2.928978090000e+08,4.819672e+01,8.888814e-01,4.498361e+01,8.587410e-01,9.333333e-01,4.600437e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000018
2.928978090000e+08,2.928978700000e+08,4.900000e+01,8.962582e-01,4.555738e+01,8.642004e-01,9.297424e-01,4.674822e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000018
2.928978700000e+08,2.928979310000e+08,4.903279e+01,8.965580e-01,4.544262e+01,8.631113e-01,9.267803e-01,4.763148e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000018
2.928979310000e+08,2.928979920000e+08,5.078688e+01,9.124538e-01,4.709836e+01,8.786947e-01,9.273725e-01,4.662694e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000018
2.928979920000e+08,2.928980530000e+08,4.857377e+01,8.923516e-01,4.565574e+01,8.651327e-01,9.399257e-01,4.365412e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000018
2.928980530000e+08,2.928981140000e+08,4.885246e+01,8.949078e-01,4.549180e+01,8.635782e-01,9.312081e-01,4.636433e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000018
2.928981140000e+08,2.928981750000e+08,4.883607e+01,8.947576e-01,4.554099e+01,8.640449e-01,9.325277e-01,4.595770e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000018
2.928981750000e+08,2.928982360000e+08,4.985246e+01,9.040207e-01,4.650820e+01,8.731720e-01,9.329168e-01,4.536491e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000018
2.928982360000e+08,2.928982970000e+08,5.106557e+01,9.149538e-01,4.731147e+01,8.806804e-01,9.264848e-01,4.676046e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000018
2.928982970000e+08,2.928983580000e+08,4.965574e+01,9.022353e-01,4.591803e+01,8.676143e-01,9.247276e-01,4.793747e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000018
2.928983580000e+08,2.928984190000e+08,4.881967e+01,8.946075e-01,4.549180e+01,8.635782e-01,9.318334e-01,4.618410e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000018
2.928984190000e+08,2.928984800000e+08,4.921312e+01,8.982050e-01,4.550820e+01,8.637338e-01,9.247168e-01,4.815573e-03,2.100000e+01,1.600000e+01,9.790000e+02,48339000018
