#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.928894760147e+08,2.928899709713e+08,4.949566077590e+02,25409,24305,22481,1104,1104,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48338900002,0,0,1280
3,2.928899820139e+08,2.928909219912e+08,9.399773162007e+02,48082,46108,42427,1974,1974,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48338900003,0,0,1280
5,2.928909370278e+08,2.928918789825e+08,9.419547014832e+02,48093,46077,42640,2016,2016,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48338900005,0,0,1280
7,2.928918940158e+08,2.928928309915e+08,9.369756978750e+02,48100,46117,42840,1983,1983,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48338900007,0,0,1280
9,2.928928460217e+08,2.928937829865e+08,9.369647853971e+02,48092,46119,42579,1973,1973,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48338900009,0,0,1280
11,2.928937980148e+08,2.928947269826e+08,9.289677460194e+02,47724,45783,42371,1941,1941,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48338900011,0,0,1280
12,2.928947380163e+08,2.928956629165e+08,9.249002117515e+02,48150,46142,42593,2008,2008,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48338900012,0,0,1280
14,2.928956780118e+08,2.928966119916e+08,9.339797368050e+02,48127,46159,42871,1968,1968,0,3,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48338900014,0,0,1280
16,2.928966270115e+08,2.928975499919e+08,9.229804109335e+02,48121,46159,42662,1962,1962,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000016,0,0,256
18,2.928975650180e+08,2.928984979954e+08,9.329773579836e+02,48094,46017,42782,2077,2077,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000018,0,0,1280
20,2.928985130427e+08,2.928994479887e+08,9.349459644556e+02,48091,46144,42593,1947,1947,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000020,0,0,1280
22,2.928994630268e+08,2.929003879982e+08,9.249713320732e+02,48110,46142,42741,1968,1968,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000022,0,0,1280
24,2.929004030475e+08,2.929013289520e+08,9.259045061469e+02,48101,46085,42679,2016,2016,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000024,0,0,1280
26,2.929013440117e+08,2.929022709946e+08,9.269829442501e+02,48095,46126,42826,1969,1969,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000026,0,0,1280
28,2.929022860253e+08,2.929032109658e+08,9.249405518770e+02,48097,46117,42896,1980,1980,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000028,0,0,1280
30,2.929032260199e+08,2.929041429687e+08,9.169488019347e+02,48133,46220,42893,1913,1913,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000030,0,0,256
32,2.929041590305e+08,2.929050719990e+08,9.129685430527e+02,48124,46117,42818,2007,2007,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000032,0,0,1280
34,2.929050870140e+08,2.929060059924e+08,9.189783938527e+02,48120,46117,42574,2003,2003,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000034,0,0,1280
36,2.929060210197e+08,2.929069419974e+08,9.209777253866e+02,48127,46143,42828,1984,1984,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000036,0,0,1280
38,2.929069570170e+08,2.929078879927e+08,9.309756550193e+02,48127,46093,42733,2034,2034,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000038,0,0,1280
40,2.929079030129e+08,2.929088369880e+08,9.339751763940e+02,48094,46176,42807,1918,1918,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000040,0,0,1280
42,2.929088520180e+08,2.929097869900e+08,9.349719451666e+02,48111,46062,42592,2049,2049,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000042,0,0,1280
44,2.929098020134e+08,2.929106579880e+08,8.559745489359e+02,43923,42106,39105,1817,1817,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000044,0,0,1280
45,2.929106690187e+08,2.929115949781e+08,9.259593781233e+02,48138,46193,42922,1945,1945,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000045,0,0,1280
47,2.929116101359e+08,2.929125369994e+08,9.268634891510e+02,48118,46137,42743,1981,1981,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000047,0,0,1280
49,2.929125520154e+08,2.929134809811e+08,9.289657059908e+02,48102,46121,42668,1981,1981,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000049,0,0,1280
51,2.929134960272e+08,2.929144269773e+08,9.309500984550e+02,48126,46222,42882,1904,1904,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000051,0,0,1280
53,2.929144420518e+08,2.929153639918e+08,9.219400315881e+02,48136,46121,42965,2015,2015,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000053,0,0,1280
55,2.929153791041e+08,2.929157999982e+08,4.208940843344e+02,21823,20969,19239,854,854,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000055,0,0,1280
56,2.929158110155e+08,2.929167409892e+08,9.299736877084e+02,48110,46116,42795,1994,1994,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000056,0,0,1280
58,2.929167560330e+08,2.929176749703e+08,9.189372854233e+02,48150,46193,42805,1957,1957,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000058,0,0,1280
60,2.929176900283e+08,2.929186099937e+08,9.199653698206e+02,48132,46142,42691,1990,1990,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000060,0,0,1280
62,2.929186250471e+08,2.929195439897e+08,9.189425765276e+02,48141,46166,42761,1975,1975,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000062,0,0,1280
64,2.929195590223e+08,2.929204689686e+08,9.099463751316e+02,47718,45745,42383,1973,1973,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000064,0,0,1280
65,2.929204800534e+08,2.929214009452e+08,9.208917887807e+02,48129,46086,42712,2043,2043,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000065,0,0,1280
67,2.929214160271e+08,2.929223419831e+08,9.259559633732e+02,48148,46213,42768,1935,1935,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000067,0,0,1280
69,2.929223570181e+08,2.929232899878e+08,9.329696922302e+02,48128,46190,42834,1938,1938,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000069,0,0,1280
71,2.929233050589e+08,2.929242349922e+08,9.299332914352e+02,48135,46120,42661,2015,2015,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000071,0,0,1280
73,2.929242500267e+08,2.929251729876e+08,9.229609008431e+02,48080,46077,42681,2003,2003,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000073,0,0,1280
75,2.929251890626e+08,2.929261089933e+08,9.199306786060e+02,48110,46126,42865,1984,1984,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000075,0,0,1280
77,2.929261250123e+08,2.929270329406e+08,9.079283326864e+02,48162,46133,42799,2029,2029,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000077,0,0,256
79,2.929270480321e+08,2.929279719976e+08,9.239654630423e+02,48091,46136,42778,1955,1955,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000079,0,0,1280
81,2.929279880249e+08,2.929289049916e+08,9.169666495919e+02,48159,46166,42577,1993,1993,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000081,0,0,1280
83,2.929289200753e+08,2.929298389969e+08,9.189216564298e+02,48116,46133,42769,1983,1983,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000083,0,0,1280
85,2.929298550363e+08,2.929307649928e+08,9.099565609694e+02,48166,46181,42865,1985,1985,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000085,0,0,256
87,2.929307800192e+08,2.929316849594e+08,9.049401667714e+02,48167,46220,42825,1947,1947,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000087,0,0,1280
90,2.929317530180e+08,2.929322259967e+08,4.729787043929e+02,24746,23694,21927,1052,1052,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000090,0,0,1280
91,2.929322370372e+08,2.929331439798e+08,9.069425837398e+02,48165,46167,42836,1998,1998,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000091,0,0,1280
93,2.929331590239e+08,2.929340709849e+08,9.119610768557e+02,48153,46106,42774,2047,2047,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000093,0,0,1280
95,2.929340860271e+08,2.929349899876e+08,9.039605330825e+02,48182,46068,42665,2114,2114,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000095,0,0,1280
97,2.929350050169e+08,2.929359189608e+08,9.139438969493e+02,48143,46104,42794,2039,2039,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000097,0,0,1280
99,2.929359340145e+08,2.929364759970e+08,5.419825096130e+02,28735,27571,25517,1164,1164,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000099,0,0,1280
100,2.929364870288e+08,2.929373959986e+08,9.089698000550e+02,48153,46065,42573,2088,2088,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000100,0,0,1280
102,2.929374110264e+08,2.929383279940e+08,9.169675900936e+02,48166,46219,42647,1947,1947,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000102,0,0,1280
104,2.929383430172e+08,2.929391969528e+08,8.539356169701e+02,45469,43623,40512,1846,1846,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000104,0,0,1280
105,2.929392080270e+08,2.929394539972e+08,2.459702225924e+02,12857,12312,11206,545,545,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000105,0,0,1280
106,2.929394650269e+08,2.929403779996e+08,9.129726291895e+02,48157,46150,42806,2007,2007,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000106,0,0,1280
108,2.929403930200e+08,2.929412999775e+08,9.069574772716e+02,48175,46174,42895,2001,2001,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000108,0,0,1280
110,2.929413150134e+08,2.929422209512e+08,9.059378293753e+02,48153,46164,42856,1989,1989,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000110,0,0,1280
112,2.929422360736e+08,2.929431379924e+08,9.019188104272e+02,48150,46183,42820,1967,1967,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000112,0,0,1280
114,2.929431540227e+08,2.929436959938e+08,5.419711116552e+02,29002,27784,25762,1218,1218,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000114,0,0,1280
115,2.929437070499e+08,2.929446069767e+08,8.999268442988e+02,48192,46233,42919,1959,1959,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000115,0,0,1280
117,2.929446220317e+08,2.929455269668e+08,9.049350959063e+02,48132,46162,42880,1970,1970,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000117,0,0,1280
119,2.929455420303e+08,2.929464409720e+08,8.989416666627e+02,48145,46198,42877,1947,1947,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000119,0,0,1280
121,2.929464570161e+08,2.929473599812e+08,9.029650249481e+02,48148,46155,42944,1993,1993,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000121,0,0,1280
123,2.929473750180e+08,2.929481359551e+08,7.609371005893e+02,40503,38816,35905,1687,1687,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000123,0,0,1280
124,2.929481470141e+08,2.929490519644e+08,9.049502298832e+02,48184,46163,42703,2021,2021,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000124,0,0,1280
126,2.929490670245e+08,2.929496109987e+08,5.439741579294e+02,28938,27731,25689,1207,1207,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000126,0,0,1280
127,2.929496230210e+08,2.929505309166e+08,9.078956437111e+02,48168,46104,42710,2064,2064,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000127,0,0,1280
129,2.929505460504e+08,2.929514519792e+08,9.059288046956e+02,48145,46091,42704,2054,2054,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000129,0,0,1280
131,2.929514680162e+08,2.929523719861e+08,9.039698845744e+02,48156,46152,42858,2004,2004,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000131,0,0,1280
133,2.929523870253e+08,2.929525179917e+08,1.309664422870e+02,7066,6763,6059,303,303,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000133,0,0,1280
134,2.929525290362e+08,2.929534309539e+08,9.019177360535e+02,48153,46117,42713,2036,2036,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000134,0,0,1280
136,2.929534460378e+08,2.929538759962e+08,4.299584045410e+02,22768,21812,19978,956,956,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000136,0,0,1280
137,2.929538870276e+08,2.929547939591e+08,9.069315006137e+02,48140,46163,42731,1977,1977,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000137,0,0,1280
139,2.929548100454e+08,2.929557159979e+08,9.059525585175e+02,48185,46153,42733,2032,2032,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000139,0,0,1280
141,2.929557310240e+08,2.929566369835e+08,9.059595265388e+02,48146,46173,42702,1973,1973,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000141,0,0,256
143,2.929566520216e+08,2.929575589970e+08,9.069753916860e+02,48178,46183,42643,1995,1995,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000143,0,0,256
145,2.929575740187e+08,2.929584859893e+08,9.119705708623e+02,48162,46122,42820,2040,2040,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000145,0,0,1280
147,2.929585010271e+08,2.929594149970e+08,9.139699979424e+02,48118,46137,42823,1981,1981,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000147,0,0,1280
149,2.929594310260e+08,2.929601899765e+08,7.589504929185e+02,40882,39128,36153,1754,1754,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000149,0,0,1280
150,2.929602020433e+08,2.929611069928e+08,9.049495511055e+02,48174,46216,42900,1958,1958,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000150,0,0,256
152,2.929611220487e+08,2.929620379858e+08,9.159370898604e+02,48142,46093,42634,2049,2049,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000152,0,0,1280
154,2.929620530763e+08,2.929629639925e+08,9.109161837697e+02,48176,46185,42801,1991,1991,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000154,0,0,1280
156,2.929629790187e+08,2.929638919861e+08,9.129674718976e+02,48156,46136,42743,2020,2020,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000156,0,0,1280
158,2.929639070160e+08,2.929648209945e+08,9.139785051942e+02,48155,46161,42788,1994,1994,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000158,0,0,1280
160,2.929648360120e+08,2.929657529742e+08,9.169621551037e+02,48125,46200,42728,1925,1925,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000160,0,0,1280
162,2.929657680225e+08,2.929666779893e+08,9.099667296410e+02,48117,46102,42720,2015,2015,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000162,0,0,1280
164,2.929666940334e+08,2.929676129949e+08,9.189615734220e+02,48149,46193,42769,1956,1956,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000164,0,0,1280
166,2.929676280383e+08,2.929685429871e+08,9.149488421082e+02,48155,46175,42844,1980,1980,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000166,0,0,1280
168,2.929685580140e+08,2.929694679906e+08,9.099766709805e+02,48134,46142,42773,1992,1992,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000168,0,0,1280
170,2.929694830171e+08,2.929696009889e+08,1.179717369080e+02,6211,5975,5135,236,236,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000170,0,0,1280
171,2.929696120118e+08,2.929700029581e+08,3.909462770224e+02,20555,19640,18006,915,915,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000171,0,0,1280
172,2.929700140119e+08,2.929709319640e+08,9.179520959258e+02,48122,46117,42671,2005,2005,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000172,0,0,256
174,2.929709470551e+08,2.929718659945e+08,9.189394535422e+02,48138,46103,42708,2035,2035,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000174,0,0,1280
176,2.929718810190e+08,2.929728029891e+08,9.219701422453e+02,48130,46079,42855,2051,2051,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000176,0,0,1280
178,2.929728180301e+08,2.929732719843e+08,4.539542351365e+02,23917,22893,21136,1024,1024,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000178,0,0,1280
179,2.929732830286e+08,2.929741969652e+08,9.139365307093e+02,48145,46216,42846,1929,1929,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000179,0,0,1280
181,2.929742120350e+08,2.929751299987e+08,9.179637204409e+02,48141,46140,42778,2001,2001,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000181,0,0,1280
183,2.929751450473e+08,2.929760639772e+08,9.189299638867e+02,48150,46178,42873,1972,1972,0,1,e,F,2016,4,13,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48339000183,0,0,1280
