#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928930000000e+08,2.200000e+01,1.700000e+01,9.800000e+02,48338900002
2.928933000000e+08,2.200000e+01,1.700000e+01,9.800000e+02,48338900003
2.928942000000e+08,2.200000e+01,1.700000e+01,9.810000e+02,48338900005
2.928954000000e+08,2.200000e+01,1.700000e+01,9.800000e+02,48338900007
2.928963000000e+08,2.200000e+01,1.700000e+01,9.810000e+02,48338900009
2.928972000000e+08,2.200000e+01,1.700000e+01,9.800000e+02,48338900011
2.928981000000e+08,2.200000e+01,1.600000e+01,9.800000e+02,48338900012
2.928990000000e+08,2.200000e+01,1.600000e+01,9.790000e+02,48338900014
2.928999000000e+08,2.100000e+01,1.600000e+01,9.790000e+02,48339000016
2.929011000000e+08,2.100000e+01,1.600000e+01,9.790000e+02,48339000018
2.929020000000e+08,2.100000e+01,1.600000e+01,9.800000e+02,48339000020
2.929029000000e+08,2.100000e+01,1.600000e+01,9.800000e+02,48339000022
2.929038000000e+08,2.100000e+01,1.600000e+01,9.800000e+02,48339000024
2.929047000000e+08,2.100000e+01,1.600000e+01,9.800000e+02,48339000026
2.929056000000e+08,2.100000e+01,1.700000e+01,9.780000e+02,48339000028
2.929065000000e+08,2.100000e+01,1.700000e+01,9.780000e+02,48339000030
2.929077000000e+08,2.100000e+01,1.700000e+01,9.780000e+02,48339000032
2.929086000000e+08,2.100000e+01,1.800000e+01,9.780000e+02,48339000034
2.929095000000e+08,2.100000e+01,1.800000e+01,9.780000e+02,48339000036
2.929104000000e+08,2.100000e+01,1.800000e+01,9.780000e+02,48339000038
2.929113000000e+08,2.100000e+01,1.600000e+01,9.790000e+02,48339000040
2.929122000000e+08,2.100000e+01,1.600000e+01,9.790000e+02,48339000042
2.929131000000e+08,2.100000e+01,1.600000e+01,9.790000e+02,48339000044
2.929140000000e+08,2.100000e+01,1.600000e+01,9.790000e+02,48339000045
2.929149000000e+08,2.100000e+01,1.600000e+01,9.790000e+02,48339000047
2.929161000000e+08,2.100000e+01,1.700000e+01,9.780000e+02,48339000049
2.929170000000e+08,2.100000e+01,1.800000e+01,9.770000e+02,48339000051
2.929179000000e+08,2.100000e+01,1.800000e+01,9.780000e+02,48339000053
2.929188000000e+08,2.100000e+01,1.900000e+01,9.770000e+02,48339000055
2.929191000000e+08,2.100000e+01,1.900000e+01,9.770000e+02,48339000056
2.929203000000e+08,2.100000e+01,1.900000e+01,9.770000e+02,48339000058
2.929212000000e+08,2.100000e+01,1.900000e+01,9.770000e+02,48339000060
2.929221000000e+08,2.200000e+01,2.000000e+01,9.770000e+02,48339000062
2.929230000000e+08,2.200000e+01,2.000000e+01,9.760000e+02,48339000064
2.929239000000e+08,2.200000e+01,2.100000e+01,9.770000e+02,48339000065
2.929248000000e+08,2.200000e+01,2.100000e+01,9.760000e+02,48339000067
2.929257000000e+08,2.200000e+01,2.100000e+01,9.770000e+02,48339000069
2.929266000000e+08,2.200000e+01,2.000000e+01,9.780000e+02,48339000071
2.929278000000e+08,2.200000e+01,1.900000e+01,9.780000e+02,48339000073
2.929287000000e+08,2.200000e+01,2.000000e+01,9.780000e+02,48339000075
2.929296000000e+08,2.200000e+01,2.100000e+01,9.760000e+02,48339000077
2.929305000000e+08,2.200000e+01,2.200000e+01,9.760000e+02,48339000079
2.929314000000e+08,2.200000e+01,2.300000e+01,9.760000e+02,48339000081
2.929323000000e+08,2.200000e+01,2.400000e+01,9.770000e+02,48339000083
2.929332000000e+08,2.200000e+01,2.700000e+01,9.770000e+02,48339000085
2.929341000000e+08,2.200000e+01,2.500000e+01,9.750000e+02,48339000087
2.929353000000e+08,2.200000e+01,2.600000e+01,9.750000e+02,48339000090
2.929356000000e+08,2.200000e+01,2.700000e+01,9.750000e+02,48339000091
2.929365000000e+08,2.200000e+01,2.700000e+01,9.750000e+02,48339000093
2.929374000000e+08,2.200000e+01,2.800000e+01,9.760000e+02,48339000095
2.929383000000e+08,2.200000e+01,3.000000e+01,9.760000e+02,48339000097
2.929392000000e+08,2.200000e+01,2.800000e+01,9.760000e+02,48339000099
2.929398000000e+08,2.200000e+01,2.800000e+01,9.760000e+02,48339000100
2.929407000000e+08,2.200000e+01,2.900000e+01,9.760000e+02,48339000102
2.929419000000e+08,2.200000e+01,2.800000e+01,9.760000e+02,48339000104
2.929425000000e+08,2.200000e+01,2.900000e+01,9.760000e+02,48339000105
2.929428000000e+08,2.200000e+01,2.800000e+01,9.760000e+02,48339000106
2.929437000000e+08,2.300000e+01,3.000000e+01,9.760000e+02,48339000108
2.929446000000e+08,2.300000e+01,2.900000e+01,9.760000e+02,48339000110
2.929455000000e+08,2.300000e+01,2.900000e+01,9.760000e+02,48339000112
2.929467000000e+08,2.300000e+01,3.100000e+01,9.750000e+02,48339000114
2.929470000000e+08,2.300000e+01,3.100000e+01,9.750000e+02,48339000115
2.929479000000e+08,2.300000e+01,3.000000e+01,9.750000e+02,48339000117
2.929491000000e+08,2.300000e+01,2.700000e+01,9.750000e+02,48339000119
2.929500000000e+08,2.300000e+01,2.500000e+01,9.750000e+02,48339000121
2.929509000000e+08,2.300000e+01,2.400000e+01,9.750000e+02,48339000123
2.929515000000e+08,2.300000e+01,2.400000e+01,9.750000e+02,48339000124
2.929524000000e+08,2.300000e+01,2.400000e+01,9.750000e+02,48339000126
2.929530000000e+08,2.300000e+01,2.300000e+01,9.750000e+02,48339000127
2.929539000000e+08,2.300000e+01,2.200000e+01,9.760000e+02,48339000129
2.929548000000e+08,2.300000e+01,2.200000e+01,9.760000e+02,48339000131
2.929557000000e+08,2.300000e+01,2.200000e+01,9.760000e+02,48339000133
2.929560000000e+08,2.200000e+01,2.200000e+01,9.760000e+02,48339000134
2.929569000000e+08,2.200000e+01,2.200000e+01,9.760000e+02,48339000136
2.929572000000e+08,2.200000e+01,2.200000e+01,9.760000e+02,48339000137
2.929581000000e+08,2.200000e+01,2.100000e+01,9.760000e+02,48339000139
2.929593000000e+08,2.200000e+01,2.100000e+01,9.760000e+02,48339000141
2.929602000000e+08,2.200000e+01,2.100000e+01,9.760000e+02,48339000143
2.929611000000e+08,2.200000e+01,2.000000e+01,9.770000e+02,48339000145
2.929620000000e+08,2.200000e+01,2.000000e+01,9.760000e+02,48339000147
2.929629000000e+08,2.200000e+01,2.000000e+01,9.760000e+02,48339000149
2.929635000000e+08,2.200000e+01,2.000000e+01,9.760000e+02,48339000150
2.929644000000e+08,2.200000e+01,1.900000e+01,9.750000e+02,48339000152
2.929656000000e+08,2.200000e+01,1.800000e+01,9.760000e+02,48339000154
2.929665000000e+08,2.200000e+01,1.800000e+01,9.760000e+02,48339000156
2.929674000000e+08,2.200000e+01,1.700000e+01,9.770000e+02,48339000158
2.929683000000e+08,2.200000e+01,1.800000e+01,9.770000e+02,48339000160
2.929692000000e+08,2.200000e+01,1.700000e+01,9.770000e+02,48339000162
2.929701000000e+08,2.200000e+01,1.700000e+01,9.770000e+02,48339000164
2.929707000000e+08,2.200000e+01,1.700000e+01,9.770000e+02,48339000166
2.929719000000e+08,2.200000e+01,1.700000e+01,9.770000e+02,48339000168
2.929728000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,48339000170
2.929728000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,48339000171
2.929734000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,48339000172
2.929743000000e+08,2.200000e+01,1.700000e+01,9.770000e+02,48339000174
2.929752000000e+08,2.200000e+01,1.700000e+01,9.770000e+02,48339000176
2.929761000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,48339000178
2.929767000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,48339000179
2.929776000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,48339000181
2.929785000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,48339000183
2.929794000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,48339000002
2.929803000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,48339000005
2.929815000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,48339000007
2.929824000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,48339000009
2.929833000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,48339000011
2.929842000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,48339000013
2.929851000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,48339000015
2.929851000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,48339000016
2.929854000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,48339000017
2.929863000000e+08,2.200000e+01,1.500000e+01,9.770000e+02,48339100019
2.929869000000e+08,2.200000e+01,1.500000e+01,9.770000e+02,48339100020
2.929878000000e+08,2.200000e+01,1.500000e+01,9.770000e+02,48339100022
2.929887000000e+08,2.200000e+01,1.400000e+01,9.780000e+02,48339100024
2.929896000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48339100026
2.929902000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48339100027
2.929911000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48339100029
2.929923000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48339100031
2.929932000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48339100033
2.929941000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48339100035
2.929950000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48339100036
2.929959000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48339100038
2.929968000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48339100040
2.929977000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48339100042
2.929986000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48339100044
2.929995000000e+08,2.200000e+01,1.300000e+01,9.770000e+02,48339100046
2.930004000000e+08,2.200000e+01,1.300000e+01,9.770000e+02,48339100048
2.930013000000e+08,2.200000e+01,1.300000e+01,9.770000e+02,48339100050
2.930025000000e+08,2.200000e+01,1.400000e+01,9.780000e+02,48339100053
2.930034000000e+08,2.200000e+01,1.400000e+01,9.780000e+02,48339100055
2.930043000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48339100057
2.930052000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48339100059
2.930061000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48339100061
2.930070000000e+08,2.200000e+01,1.400000e+01,9.780000e+02,48339100063
2.930079000000e+08,2.200000e+01,1.400000e+01,9.780000e+02,48339100065
2.930091000000e+08,2.200000e+01,1.400000e+01,9.780000e+02,48339100067
2.930100000000e+08,2.200000e+01,1.500000e+01,9.780000e+02,48339100069
2.930109000000e+08,2.200000e+01,1.500000e+01,9.780000e+02,48339100071
2.930118000000e+08,2.200000e+01,1.500000e+01,9.780000e+02,48339100073
2.930127000000e+08,2.200000e+01,1.500000e+01,9.780000e+02,48339100075
2.930136000000e+08,2.200000e+01,1.600000e+01,9.780000e+02,48339100077
2.930145000000e+08,2.200000e+01,1.600000e+01,9.780000e+02,48339100079
2.930157000000e+08,2.200000e+01,1.600000e+01,9.790000e+02,48339100081
2.930166000000e+08,2.200000e+01,1.600000e+01,9.790000e+02,48339100083
2.930175000000e+08,2.200000e+01,1.700000e+01,9.790000e+02,48339100085
2.930184000000e+08,2.200000e+01,1.700000e+01,9.790000e+02,48339100087
2.930193000000e+08,2.200000e+01,2.100000e+01,9.790000e+02,48339100089
2.930199000000e+08,2.200000e+01,2.400000e+01,9.790000e+02,48339100090
2.930208000000e+08,2.200000e+01,2.600000e+01,9.790000e+02,48339100092
2.930217000000e+08,2.200000e+01,2.700000e+01,9.800000e+02,48339100094
2.930229000000e+08,2.200000e+01,2.500000e+01,9.800000e+02,48339100096
2.930238000000e+08,2.200000e+01,2.800000e+01,9.790000e+02,48339100098
2.930247000000e+08,2.200000e+01,2.800000e+01,9.790000e+02,48339100100
2.930256000000e+08,2.200000e+01,2.700000e+01,9.790000e+02,48339100102
2.930265000000e+08,2.200000e+01,2.700000e+01,9.790000e+02,48339100104
2.930274000000e+08,2.200000e+01,2.700000e+01,9.790000e+02,48339100105
2.930277000000e+08,2.200000e+01,2.700000e+01,9.790000e+02,48339100106
2.930286000000e+08,2.200000e+01,2.700000e+01,9.790000e+02,48339100108
2.930289000000e+08,2.200000e+01,2.600000e+01,9.790000e+02,48339100109
2.930301000000e+08,2.200000e+01,2.600000e+01,9.790000e+02,48339100111
2.930310000000e+08,2.200000e+01,2.600000e+01,9.790000e+02,48339100113
2.930319000000e+08,2.300000e+01,2.600000e+01,9.790000e+02,48339100115
2.930328000000e+08,2.300000e+01,2.600000e+01,9.790000e+02,48339100117
2.930340000000e+08,2.300000e+01,2.600000e+01,9.790000e+02,48339100119
2.930349000000e+08,2.300000e+01,2.700000e+01,9.790000e+02,48339100121
2.930349000000e+08,2.300000e+01,2.700000e+01,9.790000e+02,48339100122
2.930355000000e+08,2.300000e+01,2.600000e+01,9.790000e+02,48339100123
2.930367000000e+08,2.300000e+01,2.700000e+01,9.790000e+02,48339100125
2.930376000000e+08,2.300000e+01,2.600000e+01,9.790000e+02,48339100126
2.930385000000e+08,2.300000e+01,2.500000e+01,9.790000e+02,48339100128
2.930394000000e+08,2.300000e+01,2.600000e+01,9.790000e+02,48339100130
2.930403000000e+08,2.300000e+01,2.700000e+01,9.790000e+02,48339100131
2.930412000000e+08,2.300000e+01,2.600000e+01,9.790000e+02,48339100133
2.930421000000e+08,2.300000e+01,2.600000e+01,9.790000e+02,48339100135
2.930430000000e+08,2.300000e+01,2.600000e+01,9.790000e+02,48339100137
2.930439000000e+08,2.300000e+01,2.600000e+01,9.790000e+02,48339100139
2.930448000000e+08,2.300000e+01,2.600000e+01,9.790000e+02,48339100141
2.930457000000e+08,2.300000e+01,2.500000e+01,9.790000e+02,48339100143
2.930466000000e+08,2.300000e+01,2.400000e+01,9.800000e+02,48339100145
2.930478000000e+08,2.300000e+01,2.200000e+01,9.800000e+02,48339100147
2.930487000000e+08,2.300000e+01,2.200000e+01,9.800000e+02,48339100149
2.930493000000e+08,2.300000e+01,2.100000e+01,9.800000e+02,48339100150
2.930502000000e+08,2.300000e+01,1.900000e+01,9.800000e+02,48339100152
2.930508000000e+08,2.300000e+01,1.900000e+01,9.800000e+02,48339100154
2.930520000000e+08,2.300000e+01,1.800000e+01,9.800000e+02,48339100156
2.930529000000e+08,2.300000e+01,1.700000e+01,9.800000e+02,48339100158
2.930541000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,48339100160
2.930544000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,48339100162
2.930547000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,48339100163
2.930556000000e+08,2.300000e+01,1.600000e+01,9.810000e+02,48339100165
2.930565000000e+08,2.200000e+01,1.600000e+01,9.810000e+02,48339100167
2.930577000000e+08,2.200000e+01,1.600000e+01,9.810000e+02,48339100169
2.930586000000e+08,2.200000e+01,1.600000e+01,9.810000e+02,48339100171
2.930595000000e+08,2.200000e+01,1.600000e+01,9.810000e+02,48339100173
2.930604000000e+08,2.200000e+01,1.600000e+01,9.810000e+02,48339100175
2.930613000000e+08,2.200000e+01,1.600000e+01,9.810000e+02,48339100177
2.930622000000e+08,2.200000e+01,1.600000e+01,9.810000e+02,48339100179
2.930634000000e+08,2.200000e+01,1.500000e+01,9.810000e+02,48339100181
2.930643000000e+08,2.200000e+01,1.500000e+01,9.810000e+02,48339100183
