#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.841348235355e+08,3.841365250695e+08,1.701533968508e+03,46595,45332,29563,1263,1263,0,3,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600001,0,8404992,0
2,3.841365286028e+08,3.841382310728e+08,1.702470091581e+03,46572,45245,29650,1327,1327,0,4,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600002,0,8404992,0
3,3.841382351954e+08,3.841399200372e+08,1.684841820955e+03,46598,45197,30149,1401,1401,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600003,0,8404992,0
4,3.841399243756e+08,3.841416230642e+08,1.698688521504e+03,46600,45072,30138,1528,1528,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600004,0,8404992,0
5,3.841416265740e+08,3.841433530620e+08,1.726487992346e+03,46525,45163,32015,1362,1362,0,3,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600005,0,8404992,0
6,3.841433573845e+08,3.841450880549e+08,1.730670381486e+03,46513,45008,32517,1505,1505,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600006,0,8404992,0
7,3.841450921169e+08,3.841468010510e+08,1.708934133410e+03,46571,45929,32532,642,642,0,3,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600007,0,8404992,0
8,3.841468051643e+08,3.841485420309e+08,1.736866593361e+03,46522,45233,33141,1289,1289,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600008,0,8404992,0
9,3.841485455731e+08,3.841502670007e+08,1.721427583277e+03,46538,45148,32910,1390,1390,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600009,0,8404992,0
10,3.841502718215e+08,3.841519989935e+08,1.727172058165e+03,46518,45184,32131,1334,1334,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600010,0,8404992,0
11,3.841520030832e+08,3.841537039980e+08,1.700914763212e+03,46578,45651,30907,927,927,0,1,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600011,0,8404992,0
12,3.841537089343e+08,3.841553920100e+08,1.683075774908e+03,46599,45749,30510,850,850,0,3,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600012,0,8404992,0
13,3.841553965317e+08,3.841570889893e+08,1.692457541585e+03,46593,45838,31065,755,755,0,1,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600013,0,8404992,0
14,3.841570932625e+08,3.841588099878e+08,1.716725228548e+03,46553,45795,31974,758,758,0,3,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600014,0,8404992,0
15,3.841588141178e+08,3.841605269391e+08,1.712821310878e+03,46558,45671,31725,887,887,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600015,0,8404992,0
16,3.841605314194e+08,3.841616699063e+08,1.138486968815e+03,30737,30300,21434,437,437,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600016,0,8404992,0
17,3.841616814503e+08,3.841623749084e+08,6.934580904245e+02,18609,18069,12644,540,540,0,11,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600017,0,8404992,0
23,3.841626445611e+08,3.841627909813e+08,1.464201506972e+02,3882,3785,2392,97,97,0,14,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600023,0,8404992,0
26,3.841628294991e+08,3.841645589186e+08,1.729419502079e+03,46524,45609,32129,915,915,0,37,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600026,0,8404992,0
27,3.841645629812e+08,3.841662689138e+08,1.705932594419e+03,46584,45284,30418,1300,1300,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600027,0,8404992,0
28,3.841662725661e+08,3.841680009379e+08,1.728371796250e+03,46561,45283,31209,1278,1278,0,5,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600028,0,8404992,0
29,3.841680055453e+08,3.841697109245e+08,1.705379226685e+03,46631,45407,31205,1224,1224,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600029,0,8404992,0
30,3.841697150432e+08,3.841714226690e+08,1.707625821352e+03,46644,45599,30701,1045,1045,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600030,0,8404992,0
31,3.841714265212e+08,3.841731239003e+08,1.697379059792e+03,46632,45563,31722,1069,1069,0,3,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600031,0,8404992,0
32,3.841731288721e+08,3.841748728989e+08,1.744026812792e+03,46532,45476,33359,1056,1056,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600032,0,8404992,0
33,3.841748777366e+08,3.841766428871e+08,1.765150462329e+03,46510,45353,34285,1157,1157,0,3,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600033,0,8404992,0
34,3.841766476980e+08,3.841783919064e+08,1.744208410800e+03,46544,45339,32475,1205,1205,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600034,0,8404992,0
35,3.841783952538e+08,3.841800958516e+08,1.700597814143e+03,46627,45274,30336,1353,1353,0,3,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600035,0,8404992,0
36,3.841800993772e+08,3.841817868881e+08,1.687510958612e+03,46615,45150,29747,1465,1465,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600036,0,8404992,0
37,3.841817909008e+08,3.841834698570e+08,1.678956187427e+03,46643,45255,30225,1388,1388,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600037,0,8404992,0
38,3.841834740600e+08,3.841851418624e+08,1.667802446783e+03,46661,45245,30125,1416,1416,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600038,0,8404992,0
39,3.841851466278e+08,3.841868118643e+08,1.665236557484e+03,46670,45273,29548,1397,1397,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600039,0,8404992,0
40,3.841868154990e+08,3.841884998255e+08,1.684326512575e+03,46637,45357,30348,1280,1280,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600040,0,8404992,0
41,3.841885035240e+08,3.841901808452e+08,1.677321192324e+03,46647,45631,31534,1016,1016,0,3,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600041,0,8404992,0
42,3.841901849924e+08,3.841918838053e+08,1.698812809348e+03,46603,45612,31433,991,991,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600042,0,8404992,0
43,3.841918874524e+08,3.841935818355e+08,1.694383114278e+03,46615,45630,30959,985,985,0,3,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600043,0,8404992,0
44,3.841935851606e+08,3.841951728206e+08,1.587660077572e+03,46826,45877,28423,949,949,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600044,0,8404992,0
45,3.841951768556e+08,3.841968277545e+08,1.650898857057e+03,46682,45639,28332,1043,1043,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600045,0,8404992,0
46,3.841968325109e+08,3.841985247171e+08,1.692206207573e+03,46607,45555,30813,1052,1052,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600046,0,8404992,0
47,3.841985295425e+08,3.842002277314e+08,1.698188908279e+03,46609,45560,31747,1049,1049,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600047,0,8404992,0
48,3.842002313851e+08,3.842019277608e+08,1.696375695050e+03,46619,45558,30939,1061,1061,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600048,0,8404992,0
49,3.842019315395e+08,3.842036136502e+08,1.682110671222e+03,46631,45676,29977,955,955,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600049,0,8404992,0
50,3.842036183253e+08,3.842053047767e+08,1.686451367438e+03,46637,45538,30834,1099,1099,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600050,0,8404992,0
51,3.842053087564e+08,3.842070117713e+08,1.703014937878e+03,46611,45543,30935,1068,1068,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600051,0,8404992,0
52,3.842070154267e+08,3.842087107629e+08,1.695336174011e+03,46626,45486,30965,1140,1140,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600052,0,8404992,0
53,3.842087145848e+08,3.842104067400e+08,1.692155171037e+03,46650,45517,30881,1133,1133,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600053,0,8404992,0
54,3.842104110097e+08,3.842120457289e+08,1.634719193816e+03,46763,45768,29743,995,995,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600054,0,8404992,0
55,3.842120499027e+08,3.842136277253e+08,1.577822605252e+03,46872,45828,28816,1044,1044,0,3,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600055,0,8404992,0
56,3.842136321991e+08,3.842152196983e+08,1.587499153137e+03,46829,45811,29145,1018,1018,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600056,0,8404992,0
57,3.842152246730e+08,3.842169346671e+08,1.709994081318e+03,46588,45509,31217,1079,1079,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600057,0,8404992,0
58,3.842169391756e+08,3.842186327076e+08,1.693532007575e+03,46626,45628,29893,998,998,0,2,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600058,0,8404992,0
59,3.842186371122e+08,3.842202025779e+08,1.565465692878e+03,46910,45964,29276,946,946,0,3,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600059,0,8404992,0
60,3.842202066738e+08,3.842217627039e+08,1.556030193269e+03,46896,45863,28597,1033,1033,0,3,e,C,2019,3,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444600060,0,8404992,0
1,3.842217675705e+08,3.842234166756e+08,1.649105126560e+03,46706,45774,29044,932,932,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700001,0,8404992,0
2,3.842234208183e+08,3.842251026074e+08,1.681789162219e+03,46648,45418,31095,1230,1230,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700002,0,8404992,0
3,3.842251072513e+08,3.842268066740e+08,1.699422719240e+03,46609,45290,30438,1319,1319,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700003,0,8404992,0
4,3.842268111843e+08,3.842284775932e+08,1.666408861339e+03,46695,45268,29258,1427,1427,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700004,0,8404992,0
5,3.842284813602e+08,3.842301506513e+08,1.669291062713e+03,46688,45158,28963,1530,1530,0,4,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700005,0,8404992,0
6,3.842301546357e+08,3.842318056496e+08,1.651013876915e+03,46723,45356,29344,1367,1367,0,1,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700006,0,8404992,0
7,3.842318096336e+08,3.842334766141e+08,1.666980541706e+03,46677,45256,30099,1421,1421,0,3,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700007,0,8404992,0
8,3.842334815423e+08,3.842351516389e+08,1.670096629500e+03,46674,45297,30734,1377,1377,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700008,0,8404992,0
9,3.842351566329e+08,3.842368316288e+08,1.674995928288e+03,46656,45346,30532,1310,1310,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700009,0,8404992,0
10,3.842368359184e+08,3.842385045884e+08,1.668670033813e+03,46679,45360,30687,1319,1319,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700010,0,8404992,0
11,3.842385088362e+08,3.842401685297e+08,1.659693573117e+03,46698,45329,30129,1369,1369,0,3,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700011,0,8404992,0
12,3.842401729671e+08,3.842418285849e+08,1.655617725313e+03,46700,45316,29205,1384,1384,0,3,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700012,0,8404992,0
13,3.842418334956e+08,3.842434876014e+08,1.654105795920e+03,46706,45266,29009,1440,1440,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700013,0,8404992,0
14,3.842434918982e+08,3.842451415768e+08,1.649678625047e+03,46702,45313,29366,1389,1389,0,3,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700014,0,8404992,0
15,3.842451459468e+08,3.842468105559e+08,1.664609108388e+03,46693,45303,28640,1390,1390,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700015,0,8404992,0
16,3.842468146609e+08,3.842484565395e+08,1.641878678918e+03,46742,45267,29287,1475,1475,0,3,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700016,0,8404992,0
17,3.842484605838e+08,3.842496805630e+08,1.219979182124e+03,34511,33471,21899,1040,1040,0,1,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700017,0,8404992,0
34,3.842498522698e+08,3.842499475738e+08,9.530399686098e+01,2642,2568,1780,74,74,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700034,0,8404992,0
36,3.842500105568e+08,3.842501285561e+08,1.179993249774e+02,3231,3138,2326,93,93,0,5,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700036,0,8404992,0
39,3.842502417992e+08,3.842504205344e+08,1.787351554632e+02,4947,4826,3307,121,121,0,15,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700039,0,8404992,0
42,3.842505511101e+08,3.842522725470e+08,1.721436863542e+03,46582,45365,34443,1217,1217,0,24,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700042,0,8404992,0
43,3.842522769064e+08,3.842540045526e+08,1.727646256447e+03,46542,45477,33968,1065,1065,0,3,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700043,0,8404992,0
44,3.842540082639e+08,3.842557405435e+08,1.732279605746e+03,46535,45618,35074,917,917,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700044,0,8404992,0
45,3.842557440242e+08,3.842572845377e+08,1.540513514817e+03,41750,41020,31473,730,730,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700045,0,8404992,0
46,3.842572953517e+08,3.842576755099e+08,3.801582393050e+02,10087,9898,8090,189,189,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700046,0,8404992,0
49,3.842577061668e+08,3.842588394788e+08,1.133312006056e+03,29250,28770,23988,480,480,0,7,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700049,0,8404992,0
53,3.842590577161e+08,3.842595614110e+08,5.036949641705e+02,13591,13203,9129,388,388,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700053,0,8404992,0
54,3.842595729315e+08,3.842600215013e+08,4.485697573423e+02,12527,12171,8441,356,356,0,4,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700054,0,8404992,0
55,3.842600391232e+08,3.842602743761e+08,2.352528328300e+02,6501,6327,4219,174,174,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700055,0,8404992,0
76,3.842606971769e+08,3.842623855077e+08,1.688330819249e+03,46602,45228,33128,1374,1374,0,14,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700076,0,8404992,0
77,3.842623895712e+08,3.842640855055e+08,1.695934244692e+03,46587,45385,32019,1202,1202,0,4,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700077,0,8404992,0
78,3.842640895566e+08,3.842657684907e+08,1.678934077024e+03,46636,45352,32053,1284,1284,0,1,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700078,0,8404992,0
79,3.842657719365e+08,3.842674704861e+08,1.698549634397e+03,46576,45390,31916,1186,1186,0,3,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700079,0,8404992,0
80,3.842674751420e+08,3.842691324628e+08,1.657320859015e+03,46670,44955,31795,1715,1715,0,4,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700080,0,8404992,0
81,3.842691362383e+08,3.842707674669e+08,1.631228565335e+03,46721,44818,31346,1903,1903,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700081,0,8404992,0
82,3.842707715129e+08,3.842724094539e+08,1.637941073179e+03,46708,45023,31436,1685,1685,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700082,0,8404992,0
83,3.842724137707e+08,3.842740604217e+08,1.646650984645e+03,46696,45109,31729,1587,1587,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700083,0,8404992,0
84,3.842740643221e+08,3.842757734362e+08,1.709114138305e+03,46570,45286,33871,1284,1284,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700084,0,8404992,0
85,3.842757773736e+08,3.842774293888e+08,1.652015257776e+03,46654,45573,31668,1081,1081,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700085,0,8404992,0
86,3.842774343386e+08,3.842791982426e+08,1.763903975189e+03,46455,45657,37740,798,798,0,2,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700086,0,8404992,0
87,3.842792026240e+08,3.842809714024e+08,1.768778415859e+03,46440,45695,38113,745,745,0,3,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700087,0,8404992,0
88,3.842809760377e+08,3.842827583543e+08,1.782316559911e+03,46421,45678,38217,743,743,0,3,e,C,2019,3,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444700088,0,8404992,0
