#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600023
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600026
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600027
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600028
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600029
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600030
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600031
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600032
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600033
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600034
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600035
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600036
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600037
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600038
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600040
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600041
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600043
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600044
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600045
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600046
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600047
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600048
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600049
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600050
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600051
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600052
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600053
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600054
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600055
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600056
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600057
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600058
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600059
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444600060
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700034
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700036
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700043
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700044
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700045
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700046
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700049
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700053
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700054
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700055
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700076
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700077
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700078
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700079
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700080
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700081
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700082
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700083
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700084
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700085
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700086
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700087
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444700088
