#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.505219800000e+08,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505234800000e+08,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505249800000e+08,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505264800000e+08,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505279800000e+08,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505294800000e+08,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505309800000e+08,2.000000e+01,0.000000e+00,1.014000e+03,20405700007
3.505324200000e+08,2.000000e+01,0.000000e+00,1.014000e+03,20405700008
3.505339800000e+08,2.000000e+01,0.000000e+00,1.014000e+03,20405700009
3.505354200000e+08,2.000000e+01,0.000000e+00,1.014000e+03,20405700010
3.505369200000e+08,2.000000e+01,0.000000e+00,1.014000e+03,20405700011
3.505384200000e+08,1.900000e+01,0.000000e+00,1.014000e+03,20405700012
3.505399200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,20405700013
3.505414200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,20405700014
3.505429200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,20405700015
3.505444200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,20405700016
3.505459200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,20405700017
3.505474200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,20405700018
3.505489200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,20405700019
3.505504800000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20405700020
3.505519800000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20405700021
3.505534200000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20405700022
3.505548600000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20405700023
3.505563600000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20405700024
3.505579200000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20405700025
3.505594200000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20405700026
3.505609200000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20405700027
3.505624200000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20405700028
3.505639200000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20405700029
3.505654200000e+08,2.000000e+01,0.000000e+00,1.013000e+03,20405700030
3.505669200000e+08,2.000000e+01,0.000000e+00,1.012000e+03,20405700031
3.505684200000e+08,2.000000e+01,0.000000e+00,1.012000e+03,20405700032
3.505701600000e+08,2.000000e+01,0.000000e+00,1.012000e+03,20405700033
3.505715400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20405700034
3.505729800000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20405700035
3.505744800000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20405700036
3.505759200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20405700037
3.505774800000e+08,2.000000e+01,0.000000e+00,1.011000e+03,20405700038
3.505789200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20405700039
3.505804200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20405700040
3.505818600000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20405700041
3.505833000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20405700042
3.505847400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20405700043
3.505862400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20405700044
3.505876200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20405700045
3.505891200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20405700046
3.505906200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20405700047
3.505923000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20405700048
3.505936800000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20405700049
3.505951200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20405700050
3.505965600000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20405700051
3.505980000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20405700052
3.505995000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20405700053
3.506008800000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20405700054
3.506023800000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20405700055
3.506038800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20405700056
3.506053200000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20405700057
3.506067000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20405700058
3.506081400000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20405700001
3.506095800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20405700002
3.506111400000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20405800003
3.506125800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20405800004
3.506140200000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20405800005
3.506154600000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20405800006
3.506169000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,20405800007
3.506182800000e+08,2.000000e+01,0.000000e+00,1.008000e+03,20405800008
3.506197200000e+08,2.000000e+01,0.000000e+00,1.008000e+03,20405800009
3.506212200000e+08,2.000000e+01,0.000000e+00,1.008000e+03,20405800010
3.506226000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,20405800011
3.506241000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,20405800012
3.506255400000e+08,2.000000e+01,0.000000e+00,1.007000e+03,20405800013
3.506270400000e+08,2.000000e+01,0.000000e+00,1.007000e+03,20405800014
3.506284800000e+08,2.000000e+01,0.000000e+00,1.007000e+03,20405800015
3.506299200000e+08,2.000000e+01,0.000000e+00,1.006000e+03,20405800016
3.506313600000e+08,2.000000e+01,0.000000e+00,1.006000e+03,20405800017
3.506327400000e+08,2.000000e+01,0.000000e+00,1.006000e+03,20405800018
