#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.505221579858e+08,3.505235389719e+08,1.380986045003e+03,47215,47204,43800,11,11,0,3,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.847936e+00,20405600001,0,0,0
2,3.505236620615e+08,3.505250599895e+08,1.397927982152e+03,47184,47177,43792,7,7,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.784846e+00,20405600002,0,0,0
3,3.505251529338e+08,3.505265449921e+08,1.392058325529e+03,47199,47196,43725,3,3,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.000000e+00,20405700003,0,0,12582912
4,3.505266890689e+08,3.505280799323e+08,1.390863465309e+03,47199,47194,43772,5,5,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.267958e+00,20405700004,0,0,12582912
5,3.505281830004e+08,3.505295789887e+08,1.395988330185e+03,47205,47196,43780,9,9,0,2,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700005,0,0,0
6,3.505296830243e+08,3.505310729986e+08,1.389974289060e+03,47219,47215,43920,4,4,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700006,0,0,12582912
7,3.505311240175e+08,3.505325149340e+08,1.390916414738e+03,47210,47201,43822,9,9,0,2,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700007,0,0,12582912
8,3.505326420167e+08,3.505340299941e+08,1.387977464259e+03,47199,47184,43830,15,15,0,5,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700008,0,0,12582912
9,3.505341040640e+08,3.505354909906e+08,1.386926542938e+03,47208,47201,43856,7,7,0,2,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700009,0,0,12582912
10,3.505356080227e+08,3.505369839316e+08,1.375908868432e+03,47223,47216,43899,7,7,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700010,0,0,12582912
11,3.505371040056e+08,3.505384968986e+08,1.392893050730e+03,47208,47200,43776,8,8,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700011,0,0,12582912
12,3.505385954516e+08,3.505399879414e+08,1.392489889562e+03,47182,47180,43702,2,2,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700012,0,0,12582912
13,3.505401000917e+08,3.505414789724e+08,1.378880680263e+03,47222,47213,43748,9,9,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700013,0,0,12582912
14,3.505415940165e+08,3.505429789840e+08,1.384967552662e+03,47222,47215,43625,7,7,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700014,0,0,12582912
15,3.505431060150e+08,3.505444889917e+08,1.382976747453e+03,47206,47200,43555,6,6,0,2,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700015,0,0,12582912
16,3.505446130117e+08,3.505459939623e+08,1.380950649977e+03,47221,47215,43760,6,6,0,2,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700016,0,0,12582912
17,3.505461100163e+08,3.505474949562e+08,1.384939942539e+03,47223,47219,43779,4,4,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700017,0,0,12582912
18,3.505476000165e+08,3.505489889370e+08,1.388920552135e+03,47204,47197,43890,7,7,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700018,0,0,12582912
19,3.505491530328e+08,3.505505379732e+08,1.384940438509e+03,47228,47217,43845,11,11,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700019,0,0,12582912
20,3.505506600825e+08,3.505520419976e+08,1.381915122986e+03,47211,47208,43963,3,3,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700020,0,0,12582912
21,3.505521014860e+08,3.505534889644e+08,1.387478363693e+03,47196,47188,43645,8,8,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700021,0,0,12582912
22,3.505535800298e+08,3.505549539746e+08,1.373944758713e+03,47208,47204,43800,4,4,0,2,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700022,0,0,0
23,3.505550710892e+08,3.505564539631e+08,1.382873843849e+03,47215,47208,43804,7,7,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700023,0,0,12582912
24,3.505565950155e+08,3.505579799800e+08,1.384964466989e+03,47220,47214,43799,6,6,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700024,0,0,0
25,3.505581120055e+08,3.505594969246e+08,1.384919071138e+03,47214,47205,43769,9,9,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700025,0,0,12582912
26,3.505596090032e+08,3.505609909868e+08,1.381983559668e+03,47228,47223,43854,5,5,0,2,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700026,0,0,12582912
27,3.505611210050e+08,3.505625049416e+08,1.383936638951e+03,47192,47186,43892,6,6,0,2,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700027,0,0,12582912
28,3.505626150466e+08,3.505639969561e+08,1.381909463942e+03,47224,47220,43793,4,4,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700028,0,0,12582912
29,3.505641400419e+08,3.505655189948e+08,1.378952939808e+03,47244,47236,43975,8,8,0,3,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700029,0,0,0
30,3.505656230190e+08,3.505670029685e+08,1.379949537873e+03,47241,47230,43936,11,11,0,5,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700030,0,0,0
31,3.505671300247e+08,3.505684899600e+08,1.359935279667e+03,47245,47206,43766,39,39,0,16,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700031,0,0,12582912
32,3.505688413998e+08,3.505702049363e+08,1.363536497533e+03,47262,47251,43912,11,11,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700032,0,0,12582912
33,3.505702540009e+08,3.505716209878e+08,1.366986908913e+03,47265,47256,43744,9,9,0,2,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.897584e+00,20405700033,0,0,0
34,3.505716790501e+08,3.505730349967e+08,1.355946636438e+03,47242,47236,43632,6,6,0,2,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700034,0,0,12582912
35,3.505731720112e+08,3.505745289959e+08,1.356984650493e+03,47280,47275,43800,5,5,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700035,0,0,12582912
36,3.505746620565e+08,3.505760169763e+08,1.354919739008e+03,47283,47276,43770,7,7,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700036,0,0,0
37,3.505761730187e+08,3.505775299624e+08,1.356943767190e+03,47284,47275,43841,9,9,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700037,0,0,12582912
38,3.505776430137e+08,3.505790019958e+08,1.358982138097e+03,47270,47257,43648,13,13,0,3,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700038,0,0,0
39,3.505791250055e+08,3.505804869599e+08,1.361954399765e+03,47261,47256,43949,5,5,0,2,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700039,0,0,12582912
40,3.505805780474e+08,3.505819339826e+08,1.355935270905e+03,47255,47253,43845,2,2,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700040,0,0,0
41,3.505820120007e+08,3.505833689812e+08,1.356980522990e+03,47261,47259,43853,2,2,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700041,0,0,12582912
42,3.505834677368e+08,3.505848229936e+08,1.355256823838e+03,47270,47264,43770,6,6,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700042,0,0,12582912
43,3.505849331055e+08,3.505862959864e+08,1.362880886436e+03,47265,47257,44019,8,8,0,2,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700043,0,0,12582912
44,3.505863680109e+08,3.505877219894e+08,1.353978541911e+03,47264,47260,43868,4,4,0,2,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700044,0,0,12582912
45,3.505878700318e+08,3.505892189848e+08,1.348952977240e+03,47301,47294,43877,7,7,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700045,0,0,0
46,3.505893540802e+08,3.505906949504e+08,1.340870222151e+03,47304,47288,43963,16,16,0,4,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700046,0,0,12582912
47,3.505910140225e+08,3.505923679995e+08,1.353977003396e+03,47278,47270,43868,8,8,0,2,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700047,0,0,12582912
48,3.505924180365e+08,3.505937749571e+08,1.356920510709e+03,47271,47251,43581,20,20,0,8,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700048,0,0,0
49,3.505938230363e+08,3.505951699817e+08,1.346945438683e+03,47292,47284,43911,8,8,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700049,0,0,12582912
50,3.505952920056e+08,3.505966319884e+08,1.339982794344e+03,47286,47280,43868,6,6,0,2,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700050,0,0,0
51,3.505967152771e+08,3.505980679261e+08,1.352649023116e+03,47263,47254,43974,9,9,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700051,0,0,12582912
52,3.505981940085e+08,3.505995479747e+08,1.353966208935e+03,47268,47264,43920,4,4,0,2,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.932840e+00,20405700052,0,0,12582912
53,3.505996270014e+08,3.506009749563e+08,1.347954878628e+03,47279,47269,43914,10,10,0,2,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700053,0,0,12582912
54,3.506011060007e+08,3.506024639865e+08,1.357985736191e+03,47254,47248,43868,6,6,0,1,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700054,0,0,12582912
55,3.506025850042e+08,3.506039289611e+08,1.343956917346e+03,47300,47291,43735,9,9,0,3,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700055,0,0,12582912
56,3.506040220051e+08,3.506053669936e+08,1.344988437653e+03,47302,47291,43889,11,11,0,2,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700056,0,0,0
57,3.506054520111e+08,3.506068029451e+08,1.350934004188e+03,47276,47268,43907,8,8,0,2,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405700057,0,0,12582912
58,3.506068870153e+08,3.506082379835e+08,1.350968221247e+03,47310,47289,43683,21,21,0,9,e,G,2018,2,9,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.697171e+00,20405700058,0,0,12582912
1,3.506083370322e+08,3.506096809832e+08,1.343950950265e+03,47305,47300,43818,5,5,0,2,e,G,2018,2,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.854275e+00,20405700001,0,0,12582912
2,3.506098540535e+08,3.506111979352e+08,1.343881641865e+03,47302,47296,44047,6,6,0,2,e,G,2018,2,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.796282e+00,20405700002,0,0,12582912
3,3.506113100072e+08,3.506126519850e+08,1.341977787912e+03,47314,47302,43979,12,12,0,3,e,G,2018,2,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.000000e+00,20405800003,0,0,0
4,3.506127830537e+08,3.506141229396e+08,1.339885851920e+03,47309,47301,43919,8,8,0,1,e,G,2018,2,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.187172e+00,20405800004,0,0,0
5,3.506141860383e+08,3.506155309961e+08,1.344957862854e+03,47289,47285,43815,4,4,0,2,e,G,2018,2,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405800005,0,0,12582912
6,3.506156250104e+08,3.506169559734e+08,1.330962960720e+03,47302,47295,43850,7,7,0,1,e,G,2018,2,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405800006,0,0,0
7,3.506170040420e+08,3.506183439982e+08,1.339956156850e+03,47309,47302,43759,7,7,0,1,e,G,2018,2,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405800007,0,0,12582912
8,3.506184660186e+08,3.506198029848e+08,1.336966199636e+03,47323,47312,43948,11,11,0,1,e,G,2018,2,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405800008,0,0,0
9,3.506199501538e+08,3.506212829627e+08,1.332808916926e+03,47321,47318,43879,3,3,0,2,e,G,2018,2,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405800009,0,0,0
10,3.506213630549e+08,3.506227039867e+08,1.340931739807e+03,47295,47286,43823,9,9,0,1,e,G,2018,2,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405800010,0,0,12582912
11,3.506228310405e+08,3.506241669617e+08,1.335921205223e+03,47310,47307,43856,3,3,0,2,e,G,2018,2,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405800011,0,0,12582912
12,3.506242960034e+08,3.506256229969e+08,1.326993529856e+03,47320,47311,43796,9,9,0,3,e,G,2018,2,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405800012,0,0,12582912
13,3.506257560007e+08,3.506270909557e+08,1.334955078244e+03,47309,47302,43953,7,7,0,1,e,G,2018,2,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405800013,0,0,12582912
14,3.506272060219e+08,3.506285389160e+08,1.332894018948e+03,47328,47320,43901,8,8,0,2,e,G,2018,2,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405800014,0,0,12582912
15,3.506286432892e+08,3.506299679998e+08,1.324710609138e+03,47334,47328,43767,6,6,0,1,e,G,2018,2,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405800015,0,0,12582912
16,3.506300960894e+08,3.506314299418e+08,1.333852403522e+03,47299,47291,43955,8,8,0,1,e,G,2018,2,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405800016,0,0,0
17,3.506314810306e+08,3.506328129897e+08,1.331959103286e+03,47320,47311,43809,9,9,0,1,e,G,2018,2,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405800017,0,0,12582912
18,3.506329310021e+08,3.506342639408e+08,1.332938679993e+03,47307,47300,43774,7,7,0,2,e,G,2018,2,10,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405800018,0,0,0
