#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.505221570000e+08,3.505222180000e+08,3.342623e+01,7.402506e-01,3.098361e+01,7.126907e-01,9.269249e-01,5.763659e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505222180000e+08,3.505222790000e+08,3.596721e+01,7.678714e-01,3.339344e+01,7.398875e-01,9.284412e-01,5.502884e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505222790000e+08,3.505223400000e+08,3.486885e+01,7.560560e-01,3.204918e+01,7.248423e-01,9.191349e-01,5.911347e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505223400000e+08,3.505224010000e+08,3.596721e+01,7.678714e-01,3.319672e+01,7.377049e-01,9.229717e-01,5.692473e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505224010000e+08,3.505224620000e+08,3.288525e+01,7.342359e-01,3.016393e+01,7.032003e-01,9.172482e-01,6.151295e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505224620000e+08,3.505225230000e+08,3.457377e+01,7.528500e-01,3.186885e+01,7.228003e-01,9.217639e-01,5.847566e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505225230000e+08,3.505225840000e+08,3.500000e+01,7.574764e-01,3.239344e+01,7.287250e-01,9.255269e-01,5.681922e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505225840000e+08,3.505226450000e+08,3.329508e+01,7.387970e-01,3.113115e+01,7.143856e-01,9.350074e-01,5.469965e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505226450000e+08,3.505227060000e+08,3.408197e+01,7.474763e-01,3.152459e+01,7.188857e-01,9.249640e-01,5.777902e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505227060000e+08,3.505227670000e+08,3.445901e+01,7.515996e-01,3.224590e+01,7.270635e-01,9.357755e-01,5.347121e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505227670000e+08,3.505228280000e+08,3.404918e+01,7.471166e-01,3.175410e+01,7.214978e-01,9.325951e-01,5.501411e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505228280000e+08,3.505228890000e+08,3.334426e+01,7.393425e-01,3.095082e+01,7.123135e-01,9.282203e-01,5.723359e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505228890000e+08,3.505229500000e+08,3.396721e+01,7.462168e-01,3.119672e+01,7.151375e-01,9.184363e-01,6.012819e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505229500000e+08,3.505230110000e+08,3.475410e+01,7.548108e-01,3.244262e+01,7.292780e-01,9.334906e-01,5.411637e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505230110000e+08,3.505230720000e+08,3.396721e+01,7.462168e-01,3.149180e+01,7.185117e-01,9.271235e-01,5.710413e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505230720000e+08,3.505231330000e+08,3.452459e+01,7.523143e-01,3.222951e+01,7.268787e-01,9.335232e-01,5.428356e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505231330000e+08,3.505231940000e+08,3.450820e+01,7.521358e-01,3.213115e+01,7.257687e-01,9.311164e-01,5.519934e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505231940000e+08,3.505232550000e+08,3.386885e+01,7.451357e-01,3.150820e+01,7.186987e-01,9.303001e-01,5.602249e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505232550000e+08,3.505233160000e+08,3.396721e+01,7.462168e-01,3.160656e+01,7.198196e-01,9.305019e-01,5.586633e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505233160000e+08,3.505233770000e+08,3.314754e+01,7.371583e-01,3.055738e+01,7.077715e-01,9.218596e-01,5.968700e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505233770000e+08,3.505234380000e+08,3.327869e+01,7.386152e-01,3.104918e+01,7.134445e-01,9.330049e-01,5.549009e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505234380000e+08,3.505234990000e+08,3.449180e+01,7.519571e-01,3.216393e+01,7.261388e-01,9.325095e-01,5.469217e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600001
3.505236620000e+08,3.505237230000e+08,3.300000e+01,7.355159e-01,3.049180e+01,7.070118e-01,9.239941e-01,5.906585e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505237230000e+08,3.505237840000e+08,3.191803e+01,7.233578e-01,2.963935e+01,6.970587e-01,9.286081e-01,5.835226e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505237840000e+08,3.505238450000e+08,3.332787e+01,7.391607e-01,3.081967e+01,7.108027e-01,9.247417e-01,5.850845e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505238450000e+08,3.505239060000e+08,3.388525e+01,7.453159e-01,3.170492e+01,7.209388e-01,9.356555e-01,5.396888e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505239060000e+08,3.505239670000e+08,3.409836e+01,7.476560e-01,3.145902e+01,7.181376e-01,9.225962e-01,5.859431e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505239670000e+08,3.505240280000e+08,3.491803e+01,7.565889e-01,3.226229e+01,7.272483e-01,9.239436e-01,5.743819e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505240280000e+08,3.505240890000e+08,3.385246e+01,7.449553e-01,3.136065e+01,7.170140e-01,9.263923e-01,5.746444e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505240890000e+08,3.505241500000e+08,3.424590e+01,7.492718e-01,3.185246e+01,7.226143e-01,9.301101e-01,5.578342e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505241500000e+08,3.505242110000e+08,3.340984e+01,7.400691e-01,3.119672e+01,7.151375e-01,9.337586e-01,5.509091e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505242110000e+08,3.505242720000e+08,3.263934e+01,7.314857e-01,3.045902e+01,7.066315e-01,9.331994e-01,5.595537e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505242720000e+08,3.505243330000e+08,3.362295e+01,7.424257e-01,3.095082e+01,7.123135e-01,9.205266e-01,5.972365e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505243330000e+08,3.505243940000e+08,3.436066e+01,7.505261e-01,3.237705e+01,7.285405e-01,9.422710e-01,5.094356e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505243940000e+08,3.505244550000e+08,3.363934e+01,7.426067e-01,3.101639e+01,7.130677e-01,9.220273e-01,5.919084e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505244550000e+08,3.505245160000e+08,3.444262e+01,7.514207e-01,3.185246e+01,7.226143e-01,9.247977e-01,5.753417e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505245160000e+08,3.505245770000e+08,3.408197e+01,7.474763e-01,3.160656e+01,7.198196e-01,9.273689e-01,5.691939e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505245770000e+08,3.505246380000e+08,3.381967e+01,7.445945e-01,3.090164e+01,7.117473e-01,9.137179e-01,6.181827e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505246380000e+08,3.505246990000e+08,3.244262e+01,7.292780e-01,2.998361e+01,7.010953e-01,9.242042e-01,5.949544e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505246990000e+08,3.505247600000e+08,3.378688e+01,7.442334e-01,3.172131e+01,7.211252e-01,9.388646e-01,5.277263e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505247600000e+08,3.505248210000e+08,3.263934e+01,7.314857e-01,3.049180e+01,7.070118e-01,9.342039e-01,5.556294e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505248210000e+08,3.505248820000e+08,3.406557e+01,7.472965e-01,3.159016e+01,7.196329e-01,9.273340e-01,5.694572e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505248820000e+08,3.505249430000e+08,3.408197e+01,7.474763e-01,3.177049e+01,7.216839e-01,9.321789e-01,5.514483e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505249430000e+08,3.505250040000e+08,3.495082e+01,7.569440e-01,3.249180e+01,7.298304e-01,9.296435e-01,5.538813e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405600002
3.505251520000e+08,3.505252130000e+08,3.301639e+01,7.356986e-01,3.055738e+01,7.077715e-01,9.255214e-01,5.850316e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505252130000e+08,3.505252740000e+08,3.229508e+01,7.276177e-01,2.988525e+01,6.999444e-01,9.253807e-01,5.920422e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505252740000e+08,3.505253350000e+08,3.395082e+01,7.460367e-01,3.139344e+01,7.173887e-01,9.246741e-01,5.799312e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505253350000e+08,3.505253960000e+08,3.409836e+01,7.476560e-01,3.124590e+01,7.157010e-01,9.163461e-01,6.070733e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505253960000e+08,3.505254570000e+08,3.467213e+01,7.539201e-01,3.221312e+01,7.266937e-01,9.290780e-01,5.581633e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505254570000e+08,3.505255180000e+08,3.467213e+01,7.539201e-01,3.222951e+01,7.268787e-01,9.295508e-01,5.564413e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505255180000e+08,3.505255790000e+08,3.400000e+01,7.465769e-01,3.132787e+01,7.166391e-01,9.214079e-01,5.908960e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505255790000e+08,3.505256400000e+08,3.475410e+01,7.548108e-01,3.240984e+01,7.289093e-01,9.325472e-01,5.447128e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505256400000e+08,3.505257010000e+08,3.450820e+01,7.521358e-01,3.196721e+01,7.239149e-01,9.263658e-01,5.692526e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505257010000e+08,3.505257620000e+08,3.378688e+01,7.442334e-01,3.127869e+01,7.160764e-01,9.257642e-01,5.774546e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505257620000e+08,3.505258230000e+08,3.270492e+01,7.322201e-01,3.034426e+01,7.052992e-01,9.278196e-01,5.793888e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505258230000e+08,3.505258840000e+08,3.398361e+01,7.463968e-01,3.173771e+01,7.213115e-01,9.339122e-01,5.456497e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505258840000e+08,3.505259450000e+08,3.273771e+01,7.325870e-01,3.047541e+01,7.068217e-01,9.308963e-01,5.675605e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505259450000e+08,3.505260060000e+08,3.431147e+01,7.499888e-01,3.152459e+01,7.188857e-01,9.187769e-01,5.971182e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505260060000e+08,3.505260670000e+08,3.536066e+01,7.613691e-01,3.281967e+01,7.335035e-01,9.281409e-01,5.560613e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505260670000e+08,3.505261280000e+08,3.375410e+01,7.438722e-01,3.140984e+01,7.175760e-01,9.305488e-01,5.602493e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505261280000e+08,3.505261890000e+08,3.562295e+01,7.641877e-01,3.298361e+01,7.353332e-01,9.259089e-01,5.618720e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505261890000e+08,3.505262500000e+08,3.396721e+01,7.462168e-01,3.168852e+01,7.207524e-01,9.329150e-01,5.495900e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505262500000e+08,3.505263110000e+08,3.319672e+01,7.377049e-01,3.077049e+01,7.102354e-01,9.269136e-01,5.783963e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505263110000e+08,3.505263720000e+08,3.301639e+01,7.356986e-01,3.052459e+01,7.073918e-01,9.245283e-01,5.886029e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505263720000e+08,3.505264330000e+08,3.332787e+01,7.391607e-01,3.077049e+01,7.102354e-01,9.232661e-01,5.903212e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505264330000e+08,3.505264940000e+08,3.375410e+01,7.438722e-01,3.090164e+01,7.117473e-01,9.154930e-01,6.129793e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700003
3.505266890000e+08,3.505267500000e+08,3.440984e+01,7.510630e-01,3.188525e+01,7.229861e-01,9.266317e-01,5.691168e-03,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505267500000e+08,3.505268110000e+08,3.262295e+01,7.313019e-01,3.037705e+01,7.056801e-01,9.311558e-01,5.675685e-03,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505268110000e+08,3.505268720000e+08,3.481967e+01,7.555225e-01,3.201639e+01,7.244715e-01,9.194915e-01,5.903606e-03,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505268720000e+08,3.505269330000e+08,3.411475e+01,7.478357e-01,3.163935e+01,7.201929e-01,9.274387e-01,5.686683e-03,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505269330000e+08,3.505269940000e+08,3.419672e+01,7.487336e-01,3.177049e+01,7.216839e-01,9.290508e-01,5.621294e-03,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505269940000e+08,3.505270550000e+08,3.470492e+01,7.542765e-01,3.200000e+01,7.242860e-01,9.220595e-01,5.826403e-03,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505270550000e+08,3.505271160000e+08,3.429508e+01,7.498096e-01,3.181967e+01,7.222423e-01,9.278203e-01,5.657945e-03,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505271160000e+08,3.505271770000e+08,3.367213e+01,7.429684e-01,3.121312e+01,7.153254e-01,9.269717e-01,5.740881e-03,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505271770000e+08,3.505272380000e+08,3.372131e+01,7.435108e-01,3.144262e+01,7.179504e-01,9.324259e-01,5.534524e-03,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505272380000e+08,3.505272990000e+08,3.447541e+01,7.517784e-01,3.177049e+01,7.216839e-01,9.215407e-01,5.863540e-03,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505272990000e+08,3.505273600000e+08,3.426229e+01,7.494511e-01,3.186885e+01,7.228003e-01,9.301435e-01,5.575774e-03,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505273600000e+08,3.505274210000e+08,3.452459e+01,7.523143e-01,3.191803e+01,7.233578e-01,9.245014e-01,5.756970e-03,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505274210000e+08,3.505274820000e+08,3.426229e+01,7.494511e-01,3.181967e+01,7.222423e-01,9.287081e-01,5.628420e-03,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505274820000e+08,3.505275430000e+08,3.350820e+01,7.411577e-01,3.093443e+01,7.121248e-01,9.231898e-01,5.889989e-03,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505275430000e+08,3.505276040000e+08,3.424590e+01,7.492718e-01,3.185246e+01,7.226143e-01,9.301101e-01,5.578342e-03,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505276040000e+08,3.505276650000e+08,3.396721e+01,7.462168e-01,3.162295e+01,7.200063e-01,9.309846e-01,5.568644e-03,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505276650000e+08,3.505277260000e+08,3.352459e+01,7.413390e-01,3.108197e+01,7.138211e-01,9.271393e-01,5.747413e-03,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505277260000e+08,3.505277870000e+08,3.372131e+01,7.435108e-01,3.111475e+01,7.141974e-01,9.227030e-01,5.888372e-03,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505277870000e+08,3.505278480000e+08,3.377049e+01,7.440528e-01,3.157377e+01,7.194461e-01,9.349515e-01,5.433499e-03,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505278480000e+08,3.505279090000e+08,3.308197e+01,7.364287e-01,3.072131e+01,7.096676e-01,9.286422e-01,5.730391e-03,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505279090000e+08,3.505279700000e+08,3.300000e+01,7.355159e-01,3.077049e+01,7.102354e-01,9.324391e-01,5.594173e-03,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505279700000e+08,3.505280310000e+08,3.363934e+01,7.426067e-01,3.147541e+01,7.183247e-01,9.356725e-01,5.415911e-03,2.000000e+01,0.000000e+00,1.015000e+03,20405700004
3.505281830000e+08,3.505282440000e+08,3.426229e+01,7.494511e-01,3.180328e+01,7.220562e-01,9.282297e-01,5.645819e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505282440000e+08,3.505283050000e+08,3.308197e+01,7.364287e-01,3.078688e+01,7.104245e-01,9.306244e-01,5.656270e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505283050000e+08,3.505283660000e+08,3.254099e+01,7.303826e-01,3.022951e+01,7.039643e-01,9.289672e-01,5.765664e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505283660000e+08,3.505284270000e+08,3.439344e+01,7.508841e-01,3.175410e+01,7.214978e-01,9.232603e-01,5.811248e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505284270000e+08,3.505284880000e+08,3.385246e+01,7.449553e-01,3.165574e+01,7.203794e-01,9.351090e-01,5.420801e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505284880000e+08,3.505285490000e+08,3.493443e+01,7.567664e-01,3.250820e+01,7.300146e-01,9.305490e-01,5.507025e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505285490000e+08,3.505286100000e+08,3.367213e+01,7.429684e-01,3.114754e+01,7.145736e-01,9.250243e-01,5.810808e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505286100000e+08,3.505286710000e+08,3.295082e+01,7.349676e-01,3.059016e+01,7.081512e-01,9.283582e-01,5.752320e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505286710000e+08,3.505287320000e+08,3.396721e+01,7.462168e-01,3.152459e+01,7.188857e-01,9.280888e-01,5.675422e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505287320000e+08,3.505287930000e+08,3.354099e+01,7.415202e-01,3.095082e+01,7.123135e-01,9.227762e-01,5.901617e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505287930000e+08,3.505288540000e+08,3.403279e+01,7.469368e-01,3.144262e+01,7.179504e-01,9.238921e-01,5.819851e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505288540000e+08,3.505289150000e+08,3.513115e+01,7.588943e-01,3.244262e+01,7.292780e-01,9.234717e-01,5.742640e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505289150000e+08,3.505289760000e+08,3.396721e+01,7.462168e-01,3.198361e+01,7.241004e-01,9.416023e-01,5.151537e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505289760000e+08,3.505290370000e+08,3.277049e+01,7.329537e-01,3.077049e+01,7.102354e-01,9.389695e-01,5.354178e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505290370000e+08,3.505290980000e+08,3.337705e+01,7.397058e-01,3.108197e+01,7.138211e-01,9.312377e-01,5.608111e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505290980000e+08,3.505291590000e+08,3.344262e+01,7.404321e-01,3.090164e+01,7.117473e-01,9.240196e-01,5.866461e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505291590000e+08,3.505292200000e+08,3.296721e+01,7.351504e-01,3.049180e+01,7.070118e-01,9.249130e-01,5.876609e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505292200000e+08,3.505292810000e+08,3.531147e+01,7.608394e-01,3.239344e+01,7.287250e-01,9.173630e-01,5.932461e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505292810000e+08,3.505293420000e+08,3.416393e+01,7.483746e-01,3.172131e+01,7.211252e-01,9.285029e-01,5.644002e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505293420000e+08,3.505294030000e+08,3.342623e+01,7.402506e-01,3.077049e+01,7.102354e-01,9.205493e-01,5.989132e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505294030000e+08,3.505294640000e+08,3.326229e+01,7.384331e-01,3.114754e+01,7.145736e-01,9.364219e-01,5.416873e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505294640000e+08,3.505295250000e+08,3.440984e+01,7.510630e-01,3.185246e+01,7.226143e-01,9.256789e-01,5.725060e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700005
3.505296830000e+08,3.505297440000e+08,3.481967e+01,7.555225e-01,3.250820e+01,7.300146e-01,9.336158e-01,5.401809e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505297440000e+08,3.505298050000e+08,3.422951e+01,7.490924e-01,3.191803e+01,7.233578e-01,9.324713e-01,5.491573e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505298050000e+08,3.505298660000e+08,3.422951e+01,7.490924e-01,3.188525e+01,7.229861e-01,9.315134e-01,5.527542e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505298660000e+08,3.505299270000e+08,3.483607e+01,7.557003e-01,3.236066e+01,7.283560e-01,9.289412e-01,5.573444e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505299270000e+08,3.505299880000e+08,3.383607e+01,7.447749e-01,3.159016e+01,7.196329e-01,9.336240e-01,5.479445e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505299880000e+08,3.505300490000e+08,3.259016e+01,7.309343e-01,3.031148e+01,7.049180e-01,9.300805e-01,5.719411e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505300490000e+08,3.505301100000e+08,3.316393e+01,7.373405e-01,3.078688e+01,7.104245e-01,9.283243e-01,5.735060e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505301100000e+08,3.505301710000e+08,3.421312e+01,7.489130e-01,3.185246e+01,7.226143e-01,9.310014e-01,5.547969e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505301710000e+08,3.505302320000e+08,3.296721e+01,7.351504e-01,3.077049e+01,7.102354e-01,9.333665e-01,5.561173e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505302320000e+08,3.505302930000e+08,3.396721e+01,7.462168e-01,3.168852e+01,7.207524e-01,9.329150e-01,5.495900e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505302930000e+08,3.505303540000e+08,3.447541e+01,7.517784e-01,3.178688e+01,7.218701e-01,9.220161e-01,5.847254e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505303540000e+08,3.505304150000e+08,3.355738e+01,7.417014e-01,3.122951e+01,7.155132e-01,9.306302e-01,5.615842e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505304150000e+08,3.505304760000e+08,3.355738e+01,7.417014e-01,3.139344e+01,7.173887e-01,9.355154e-01,5.428683e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505304760000e+08,3.505305370000e+08,3.152459e+01,7.188857e-01,2.929508e+01,6.929987e-01,9.292772e-01,5.846053e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505305370000e+08,3.505305980000e+08,3.393443e+01,7.458566e-01,3.150820e+01,7.186987e-01,9.285024e-01,5.663070e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505305980000e+08,3.505306590000e+08,3.336066e+01,7.395241e-01,3.121312e+01,7.153254e-01,9.356265e-01,5.440297e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505306590000e+08,3.505307200000e+08,3.547541e+01,7.626035e-01,3.308197e+01,7.364287e-01,9.325324e-01,5.392015e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505307200000e+08,3.505307810000e+08,3.406557e+01,7.472965e-01,3.180328e+01,7.220562e-01,9.335900e-01,5.462256e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505307810000e+08,3.505308420000e+08,3.383607e+01,7.447749e-01,3.142623e+01,7.177632e-01,9.287791e-01,5.661157e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505308420000e+08,3.505309030000e+08,3.496721e+01,7.571216e-01,3.239344e+01,7.287250e-01,9.263948e-01,5.654015e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505309030000e+08,3.505309640000e+08,3.496721e+01,7.571216e-01,3.227869e+01,7.274331e-01,9.231130e-01,5.768442e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505309640000e+08,3.505310250000e+08,3.427869e+01,7.496304e-01,3.163935e+01,7.201929e-01,9.230034e-01,5.829891e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700006
3.505311240000e+08,3.505311850000e+08,3.467213e+01,7.539201e-01,3.224590e+01,7.270635e-01,9.300237e-01,5.547118e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700007
3.505311850000e+08,3.505312460000e+08,3.403279e+01,7.469368e-01,3.159016e+01,7.196329e-01,9.282274e-01,5.664909e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700007
3.505312460000e+08,3.505313070000e+08,3.301639e+01,7.356986e-01,3.062295e+01,7.085306e-01,9.275075e-01,5.777975e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700007
3.505313070000e+08,3.505313680000e+08,3.349180e+01,7.409764e-01,3.139344e+01,7.173887e-01,9.373471e-01,5.361506e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700007
3.505313680000e+08,3.505314290000e+08,3.303279e+01,7.358812e-01,3.091803e+01,7.119361e-01,9.359801e-01,5.453221e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700007
3.505314290000e+08,3.505314900000e+08,3.432787e+01,7.501680e-01,3.188525e+01,7.229861e-01,9.288443e-01,5.618079e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700007
3.505314900000e+08,3.505315510000e+08,3.434426e+01,7.503471e-01,3.203279e+01,7.246569e-01,9.326969e-01,5.473888e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700007
3.505315510000e+08,3.505316120000e+08,3.372131e+01,7.435108e-01,3.129508e+01,7.162640e-01,9.280506e-01,5.697473e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700007
3.505316120000e+08,3.505316730000e+08,3.365574e+01,7.427876e-01,3.103279e+01,7.132561e-01,9.220653e-01,5.916324e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700007
3.505316730000e+08,3.505317340000e+08,3.452459e+01,7.523143e-01,3.191803e+01,7.233578e-01,9.245014e-01,5.756970e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700007
3.505317340000e+08,3.505317950000e+08,3.416393e+01,7.483746e-01,3.155738e+01,7.192594e-01,9.237044e-01,5.815237e-03,2.000000e+01,0.000000e+00,1.014000e+03,20405700007
