#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.064538368476e+08,3.064547999987e+08,9.631511183977e+02,48061,45627,41842,2434,2434,0,64,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.673913e+00,14354600001,0,0,0
2,3.064548049303e+08,3.064557669668e+08,9.620365121365e+02,48072,45635,41731,2437,2437,0,73,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354600002,0,0,0
3,3.064557718430e+08,3.064567379682e+08,9.661252243519e+02,48040,45575,41831,2465,2465,0,74,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354600003,0,0,0
4,3.064567438328e+08,3.064577099856e+08,9.661527476311e+02,48036,45591,41792,2445,2445,0,63,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354600004,0,0,0
5,3.064577158245e+08,3.064586740363e+08,9.582117212415e+02,48046,45622,41848,2424,2424,0,57,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354600005,0,0,0
6,3.064586798483e+08,3.064596359907e+08,9.561424562335e+02,48054,45606,41889,2448,2448,0,60,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354600006,0,0,0
7,3.064596418385e+08,3.064606079143e+08,9.660757961869e+02,48064,45596,41855,2468,2468,0,65,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354600007,0,0,0
8,3.064606128565e+08,3.064615829867e+08,9.701302139759e+02,48021,45573,41698,2448,2448,0,63,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354600008,0,0,0
9,3.064615888540e+08,3.064625589926e+08,9.701385704875e+02,48024,45566,41838,2458,2458,0,61,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700009,0,0,0
10,3.064625648203e+08,3.064635299380e+08,9.651177415252e+02,48054,45612,41969,2442,2442,0,65,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700010,0,0,0
11,3.064635358350e+08,3.064644949905e+08,9.591554811597e+02,48067,45631,41622,2436,2436,0,63,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700011,0,0,0
12,3.064644998355e+08,3.064654600099e+08,9.601744160652e+02,48033,45573,41848,2460,2460,0,61,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700012,0,0,0
13,3.064654658595e+08,3.064664308694e+08,9.650098558068e+02,48047,45594,41737,2453,2453,0,64,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700013,0,0,0
14,3.064664368466e+08,3.064673949686e+08,9.581219641566e+02,48058,45609,41808,2449,2449,0,59,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700014,0,0,0
15,3.064674008301e+08,3.064683689534e+08,9.681232646108e+02,48053,45617,41880,2436,2436,0,64,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.025743e+00,14354700015,0,0,0
16,3.064683738565e+08,3.064693289814e+08,9.551248605847e+02,48044,45654,41904,2390,2390,0,66,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,0.000000e+00,14354700016,0,0,0
17,3.064693349071e+08,3.064702930100e+08,9.581028693318e+02,48068,45602,41685,2466,2466,0,57,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.028096e+00,14354700017,0,0,0
18,3.064702978672e+08,3.064712599848e+08,9.621175318360e+02,48015,45547,41938,2468,2468,0,72,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.120210e+00,14354700018,0,0,0
19,3.064712658730e+08,3.064722209514e+08,9.550783423781e+02,48042,45602,41884,2440,2440,0,70,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.342378e+00,14354700019,0,0,0
20,3.064722268371e+08,3.064731819741e+08,9.551369678378e+02,48076,45626,41917,2450,2450,0,61,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700020,0,0,0
21,3.064731868234e+08,3.064741460339e+08,9.592104271650e+02,48062,45632,41864,2430,2430,0,61,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700021,0,0,0
22,3.064741518589e+08,3.064751040041e+08,9.521451457739e+02,48063,45666,41982,2397,2397,0,75,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700022,0,0,0
23,3.064751098259e+08,3.064760679901e+08,9.581642100811e+02,48050,45630,41854,2420,2420,0,62,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.079083e+00,14354700023,0,0,0
24,3.064760738742e+08,3.064770269233e+08,9.530490429997e+02,48057,45661,41941,2396,2396,0,60,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700024,0,0,0
25,3.064770328258e+08,3.064779879809e+08,9.551551543474e+02,48051,45640,41664,2411,2411,0,52,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,8.549062e-01,14354700025,0,0,0
26,3.064779938558e+08,3.064789450215e+08,9.511657775044e+02,48063,45619,41845,2444,2444,0,64,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.488469e+00,14354700026,0,0,0
27,3.064789508672e+08,3.064799029694e+08,9.521021451950e+02,48029,45571,41392,2458,2458,0,62,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.199998e+00,14354700027,0,0,0
28,3.064799088415e+08,3.064808660115e+08,9.571700229645e+02,48080,45602,42030,2478,2478,0,56,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700028,0,0,0
29,3.064808708323e+08,3.064818239936e+08,9.531613482237e+02,48069,45576,41884,2493,2493,0,79,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.793933e+00,14354700029,0,0,0
30,3.064818298344e+08,3.064827899587e+08,9.601243572831e+02,48064,45561,41657,2503,2503,0,82,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700030,0,0,0
31,3.064827958290e+08,3.064837589985e+08,9.631694556475e+02,48039,45593,41714,2446,2446,0,63,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.768116e+00,14354700031,0,0,0
32,3.064837648382e+08,3.064847179994e+08,9.531611745358e+02,48066,45644,41909,2422,2422,0,61,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.322171e-03,14354700032,0,0,0
33,3.064847238836e+08,3.064856729595e+08,9.490759041905e+02,48087,45620,41808,2467,2467,0,63,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.735295e+00,14354700033,0,0,0
34,3.064856778679e+08,3.064866289934e+08,9.511254421473e+02,48078,45614,41983,2464,2464,0,55,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.691824e+00,14354700034,0,0,0
35,3.064866348710e+08,3.064875919806e+08,9.571095741987e+02,48046,45607,41709,2439,2439,0,64,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.088542e+00,14354700035,0,0,0
36,3.064875978943e+08,3.064885499853e+08,9.520909529328e+02,48087,45699,41636,2388,2388,0,69,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700036,0,0,0
37,3.064885558169e+08,3.064895079942e+08,9.521772537827e+02,48069,45591,41711,2478,2478,0,70,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,9.455497e-01,14354700037,0,0,0
38,3.064895138908e+08,3.064904720273e+08,9.581365506649e+02,48064,45583,41474,2481,2481,0,63,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700038,0,0,0
39,3.064904769231e+08,3.064914269376e+08,9.500144732594e+02,48091,45636,41950,2455,2455,0,60,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700039,0,0,0
40,3.064914319022e+08,3.064923779844e+08,9.460821884871e+02,48052,45652,41870,2400,2400,0,59,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.041094e+00,14354700040,0,0,0
41,3.064923839207e+08,3.064933349819e+08,9.510611289740e+02,48071,45661,41877,2410,2410,0,72,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700041,0,0,0
42,3.064933408555e+08,3.064942950279e+08,9.541723619699e+02,48057,45634,41840,2423,2423,0,57,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700042,0,0,0
43,3.064943008313e+08,3.064952490074e+08,9.481760519147e+02,48093,45675,41832,2418,2418,0,78,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700043,0,0,0
44,3.064952538575e+08,3.064961989665e+08,9.451089642048e+02,48069,45661,41830,2408,2408,0,59,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700044,0,0,0
45,3.064962048281e+08,3.064971519766e+08,9.471484647393e+02,48083,45622,41927,2461,2461,0,73,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700045,0,0,0
46,3.064971578232e+08,3.064981059602e+08,9.481369360685e+02,48043,45625,41752,2418,2418,0,56,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700046,0,0,0
47,3.064981118734e+08,3.064990639818e+08,9.521083462834e+02,48055,45623,41814,2432,2432,0,65,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700047,0,0,0
48,3.064990698547e+08,3.065000179971e+08,9.481423490644e+02,48074,45662,41969,2412,2412,0,70,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700048,0,0,0
49,3.065000238353e+08,3.065009760076e+08,9.521722716689e+02,48080,45671,41894,2409,2409,0,63,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700049,0,0,0
50,3.065009818576e+08,3.065019360005e+08,9.541429523230e+02,48069,45646,41788,2423,2423,0,72,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700050,0,0,0
51,3.065019418227e+08,3.065028979836e+08,9.561608923674e+02,48031,45599,41872,2432,2432,0,69,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700051,0,0,0
52,3.065029038382e+08,3.065038529710e+08,9.491328622103e+02,48087,45668,41763,2419,2419,0,64,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700052,0,0,0
53,3.065038588297e+08,3.065048089638e+08,9.501341123581e+02,48083,45659,41886,2424,2424,0,60,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700053,0,0,0
54,3.065048138359e+08,3.065057619608e+08,9.481248405576e+02,48091,45725,42047,2366,2366,0,69,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700054,0,0,0
55,3.065057668435e+08,3.065067240134e+08,9.571698508859e+02,48050,45605,41824,2445,2445,0,47,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700055,0,0,0
56,3.065067298683e+08,3.065076819914e+08,9.521231120229e+02,48084,45625,41702,2459,2459,0,66,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700056,0,0,0
57,3.065076868368e+08,3.065086399452e+08,9.531084964275e+02,48071,45602,41799,2469,2469,0,53,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700057,0,0,0
58,3.065086458381e+08,3.065095949820e+08,9.491439254880e+02,48097,45648,41745,2449,2449,0,72,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700058,0,0,0
59,3.065095998570e+08,3.065105519671e+08,9.521101102829e+02,48085,45659,41885,2426,2426,0,62,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700059,0,0,0
60,3.065105568471e+08,3.065115029743e+08,9.461272395253e+02,48058,45605,41797,2453,2453,0,77,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700060,0,0,0
61,3.065115088247e+08,3.065124530265e+08,9.442018401027e+02,48084,45672,41947,2412,2412,0,55,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700061,0,0,0
62,3.065124588475e+08,3.065134080425e+08,9.491949415207e+02,48046,45632,41764,2414,2414,0,72,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700062,0,0,0
63,3.065134138957e+08,3.065143640144e+08,9.501186469197e+02,48079,45628,41816,2451,2451,0,74,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700063,0,0,0
64,3.065143698363e+08,3.065153269739e+08,9.571375742555e+02,48073,45642,41882,2431,2431,0,74,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700064,0,0,0
65,3.065153318187e+08,3.065162889815e+08,9.571628071070e+02,48051,45582,41646,2469,2469,0,65,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700065,0,0,0
66,3.065162948833e+08,3.065172539738e+08,9.590905633569e+02,48063,45621,41760,2442,2442,0,59,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700066,0,0,0
67,3.065172598264e+08,3.065182139805e+08,9.541540599465e+02,48030,45609,41752,2421,2421,0,67,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700067,0,0,0
68,3.065182198995e+08,3.065191750436e+08,9.551441444159e+02,48047,45646,41604,2401,2401,0,61,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700068,0,0,0
69,3.065191808685e+08,3.065201379729e+08,9.571044007540e+02,48051,45596,41856,2455,2455,0,58,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700069,0,0,0
70,3.065201438437e+08,3.065210859434e+08,9.420996260643e+02,48108,45678,41573,2430,2430,0,72,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700070,0,0,0
71,3.065210908284e+08,3.065220449778e+08,9.541493642926e+02,48060,45644,41954,2416,2416,0,75,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700071,0,0,0
72,3.065220508935e+08,3.065230099891e+08,9.590956156254e+02,48072,45611,41791,2461,2461,0,68,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700072,0,0,0
73,3.065230148276e+08,3.065239699534e+08,9.551257717013e+02,48038,45602,41837,2436,2436,0,56,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700073,0,0,0
74,3.065239758856e+08,3.065249309998e+08,9.551141734123e+02,48045,45592,41861,2453,2453,0,74,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700074,0,0,0
75,3.065249368373e+08,3.065258919754e+08,9.551380771399e+02,48086,45646,41811,2440,2440,0,68,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700075,0,0,0
76,3.065258968291e+08,3.065268589930e+08,9.621639114618e+02,48042,45519,41581,2523,2523,0,58,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700076,0,0,0
77,3.065268648438e+08,3.065278229758e+08,9.581319463253e+02,48076,45558,41698,2518,2518,0,78,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.620188e+00,14354700077,0,0,0
78,3.065278278368e+08,3.065287899940e+08,9.621571914554e+02,48022,45507,41733,2515,2515,0,74,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.463213e+00,14354700078,0,0,0
79,3.065287958555e+08,3.065297459092e+08,9.500537531376e+02,48090,45537,41550,2553,2553,0,63,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700079,0,0,0
80,3.065297508404e+08,3.065307039705e+08,9.531301090717e+02,48072,45599,41844,2473,2473,0,65,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700080,0,0,0
81,3.065307098186e+08,3.065316740277e+08,9.642091100216e+02,48038,45446,41616,2592,2592,0,67,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.116856e+00,14354700081,0,0,0
82,3.065316798381e+08,3.065326399882e+08,9.601500955224e+02,48046,45528,41707,2518,2518,0,68,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.855659e+00,14354700082,0,0,0
83,3.065326458452e+08,3.065336039322e+08,9.580869554281e+02,48057,45457,41720,2600,2600,0,62,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700083,0,0,0
84,3.065336098713e+08,3.065345719859e+08,9.621146708727e+02,48065,45536,41856,2529,2529,0,61,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700084,0,0,0
85,3.065345768622e+08,3.065355379261e+08,9.610639750361e+02,48022,45333,41429,2689,2689,0,57,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700085,0,0,0
86,3.065355438288e+08,3.065365049856e+08,9.611567845345e+02,48049,45452,41756,2597,2597,0,64,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700086,0,0,0
87,3.065365108287e+08,3.065374709632e+08,9.601345352530e+02,48064,45494,41573,2570,2570,0,70,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700087,0,0,0
88,3.065374758149e+08,3.065384379807e+08,9.621657847166e+02,48053,45558,41919,2495,2495,0,73,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700088,0,0,0
89,3.065384438492e+08,3.065394009190e+08,9.570697556138e+02,48057,45545,41434,2512,2512,0,69,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700089,0,0,0
90,3.065394069022e+08,3.065403670160e+08,9.601137852669e+02,48076,45588,41315,2488,2488,0,50,e,C,2016,9,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.846313e+00,14354700090,0,0,0
1,3.065403718616e+08,3.065413359705e+08,9.641088655591e+02,48053,45569,41548,2484,2484,0,74,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.822132e+00,14354700001,0,0,0
2,3.065413418166e+08,3.065423000094e+08,9.581928070784e+02,48037,45526,41729,2511,2511,0,70,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700002,0,0,0
3,3.065423058432e+08,3.065432710015e+08,9.651582503915e+02,48053,45600,41669,2453,2453,0,73,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700003,0,0,0
4,3.065432758678e+08,3.065442289675e+08,9.530997880697e+02,48066,45623,41773,2443,2443,0,48,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700004,0,0,0
5,3.065442348503e+08,3.065451980189e+08,9.631685591936e+02,48051,45587,41914,2464,2464,0,56,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700005,0,0,0
6,3.065452038617e+08,3.065461629717e+08,9.591100726128e+02,48033,45580,41734,2453,2453,0,57,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.316008e+00,14354700006,0,0,0
7,3.065461688429e+08,3.065471350143e+08,9.661714020967e+02,48063,45577,41545,2486,2486,0,59,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.334365e-01,14354700007,0,0,0
8,3.065471398200e+08,3.065480979793e+08,9.581593445539e+02,48058,45612,41678,2446,2446,0,57,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354700008,0,0,0
9,3.065481038298e+08,3.065490629727e+08,9.591429392099e+02,48076,45662,41965,2414,2414,0,65,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800009,0,0,0
10,3.065490678229e+08,3.065500359385e+08,9.681155644655e+02,48030,45562,41680,2468,2468,0,75,e,C,2016,9,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14354800010,0,0,0
