#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.064572000000e+08,2.200000e+01,2.500000e+01,1.008000e+03,14354600001
3.064578000000e+08,2.200000e+01,2.500000e+01,1.008000e+03,14354600002
3.064590000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,14354600003
3.064602000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,14354600004
3.064608000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,14354600005
3.064620000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,14354600006
3.064632000000e+08,2.200000e+01,2.400000e+01,1.009000e+03,14354600007
3.064638000000e+08,2.200000e+01,2.400000e+01,1.009000e+03,14354600008
3.064650000000e+08,2.200000e+01,2.400000e+01,1.009000e+03,14354700009
3.064656000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,14354700010
3.064668000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,14354700011
3.064680000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,14354700012
3.064686000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,14354700013
3.064698000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,14354700014
3.064704000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14354700015
3.064716000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14354700016
3.064728000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14354700017
3.064734000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14354700018
3.064746000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14354700019
3.064758000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14354700020
3.064758000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14354700021
3.064776000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14354700022
3.064782000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14354700023
3.064794000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14354700024
3.064806000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14354700025
3.064812000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14354700026
3.064824000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14354700027
3.064830000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14354700028
3.064842000000e+08,2.300000e+01,2.400000e+01,1.007000e+03,14354700029
3.064854000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,14354700030
3.064860000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,14354700031
3.064872000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,14354700032
3.064878000000e+08,2.200000e+01,2.500000e+01,1.008000e+03,14354700033
3.064890000000e+08,2.200000e+01,2.500000e+01,1.008000e+03,14354700034
3.064902000000e+08,2.200000e+01,2.600000e+01,1.008000e+03,14354700035
3.064908000000e+08,2.200000e+01,2.600000e+01,1.008000e+03,14354700036
3.064914000000e+08,2.200000e+01,2.600000e+01,1.008000e+03,14354700037
3.064926000000e+08,2.200000e+01,2.600000e+01,1.008000e+03,14354700038
3.064938000000e+08,2.200000e+01,2.500000e+01,1.008000e+03,14354700039
3.064950000000e+08,2.200000e+01,2.600000e+01,1.008000e+03,14354700040
3.064956000000e+08,2.200000e+01,2.600000e+01,1.008000e+03,14354700041
3.064968000000e+08,2.200000e+01,2.700000e+01,1.008000e+03,14354700042
3.064974000000e+08,2.200000e+01,2.800000e+01,1.008000e+03,14354700043
3.064986000000e+08,2.200000e+01,2.800000e+01,1.008000e+03,14354700044
3.064992000000e+08,2.200000e+01,2.800000e+01,1.008000e+03,14354700045
3.065004000000e+08,2.200000e+01,2.800000e+01,1.008000e+03,14354700046
3.065016000000e+08,2.200000e+01,2.800000e+01,1.008000e+03,14354700047
3.065022000000e+08,2.200000e+01,2.700000e+01,1.008000e+03,14354700048
3.065034000000e+08,2.200000e+01,2.800000e+01,1.007000e+03,14354700049
3.065040000000e+08,2.200000e+01,2.800000e+01,1.007000e+03,14354700050
3.065052000000e+08,2.200000e+01,2.800000e+01,1.007000e+03,14354700051
3.065064000000e+08,2.200000e+01,3.000000e+01,1.007000e+03,14354700052
3.065070000000e+08,2.200000e+01,3.000000e+01,1.007000e+03,14354700053
3.065082000000e+08,2.200000e+01,3.100000e+01,1.007000e+03,14354700054
3.065088000000e+08,2.200000e+01,3.100000e+01,1.007000e+03,14354700055
3.065100000000e+08,2.200000e+01,3.200000e+01,1.007000e+03,14354700056
3.065112000000e+08,2.200000e+01,3.100000e+01,1.007000e+03,14354700057
3.065118000000e+08,2.200000e+01,3.000000e+01,1.007000e+03,14354700058
3.065130000000e+08,2.200000e+01,3.100000e+01,1.007000e+03,14354700059
3.065136000000e+08,2.200000e+01,3.100000e+01,1.007000e+03,14354700060
3.065148000000e+08,2.200000e+01,3.200000e+01,1.007000e+03,14354700061
3.065160000000e+08,2.200000e+01,3.100000e+01,1.006000e+03,14354700062
3.065166000000e+08,2.200000e+01,3.100000e+01,1.006000e+03,14354700063
3.065178000000e+08,2.200000e+01,3.000000e+01,1.006000e+03,14354700064
3.065184000000e+08,2.200000e+01,2.900000e+01,1.006000e+03,14354700065
3.065196000000e+08,2.200000e+01,2.800000e+01,1.006000e+03,14354700066
3.065208000000e+08,2.200000e+01,2.800000e+01,1.007000e+03,14354700067
3.065214000000e+08,2.200000e+01,2.900000e+01,1.007000e+03,14354700068
3.065226000000e+08,2.200000e+01,2.800000e+01,1.007000e+03,14354700069
3.065232000000e+08,2.200000e+01,2.800000e+01,1.006000e+03,14354700070
3.065244000000e+08,2.200000e+01,2.700000e+01,1.006000e+03,14354700071
3.065256000000e+08,2.200000e+01,2.600000e+01,1.006000e+03,14354700072
3.065262000000e+08,2.200000e+01,2.600000e+01,1.006000e+03,14354700073
3.065274000000e+08,2.200000e+01,2.600000e+01,1.006000e+03,14354700074
3.065280000000e+08,2.200000e+01,2.500000e+01,1.006000e+03,14354700075
3.065286000000e+08,2.200000e+01,2.500000e+01,1.006000e+03,14354700076
3.065304000000e+08,2.200000e+01,2.500000e+01,1.007000e+03,14354700077
3.065310000000e+08,2.200000e+01,2.500000e+01,1.007000e+03,14354700078
3.065322000000e+08,2.200000e+01,2.500000e+01,1.007000e+03,14354700079
3.065328000000e+08,2.200000e+01,2.500000e+01,1.007000e+03,14354700080
3.065340000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14354700081
3.065352000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14354700082
3.065358000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14354700083
3.065370000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14354700084
3.065376000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14354700085
3.065388000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14354700086
3.065400000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,14354700087
3.065406000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,14354700088
3.065418000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,14354700089
3.065424000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,14354700090
3.065436000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,14354700001
3.065448000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,14354700002
3.065454000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,14354700003
3.065466000000e+08,2.200000e+01,2.300000e+01,1.007000e+03,14354700004
3.065478000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,14354700005
3.065484000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,14354700006
3.065496000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,14354700007
3.065502000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,14354700008
3.065514000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,14354800009
3.065526000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,14354800010
3.065532000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,14354800011
3.065544000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,14354800012
3.065550000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,14354800013
3.065562000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,14354800014
3.065574000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,14354800015
3.065580000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,14354800016
3.065592000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,14354800017
3.065598000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,14354800018
3.065610000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,14354800019
3.065622000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,14354800020
3.065628000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,14354800021
3.065640000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,14354800022
3.065646000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,14354800023
3.065658000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,14354800024
3.065670000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,14354800025
3.065676000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,14354800026
3.065688000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,14354800027
3.065694000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,14354800028
3.065706000000e+08,2.500000e+01,2.100000e+01,1.006000e+03,14354800029
3.065718000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,14354800030
3.065724000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,14354800031
3.065736000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,14354800032
3.065742000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,14354800033
3.065754000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,14354800034
3.065766000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,14354800035
3.065772000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,14354800036
3.065784000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,14354800037
3.065790000000e+08,2.200000e+01,2.400000e+01,1.006000e+03,14354800038
3.065802000000e+08,2.300000e+01,2.400000e+01,1.006000e+03,14354800039
3.065814000000e+08,2.200000e+01,2.500000e+01,1.006000e+03,14354800040
3.065820000000e+08,2.200000e+01,2.500000e+01,1.006000e+03,14354800041
3.065832000000e+08,2.200000e+01,2.500000e+01,1.006000e+03,14354800042
3.065838000000e+08,2.200000e+01,2.600000e+01,1.005000e+03,14354800043
3.065850000000e+08,2.300000e+01,2.600000e+01,1.006000e+03,14354800044
3.065862000000e+08,2.300000e+01,2.700000e+01,1.005000e+03,14354800045
3.065868000000e+08,2.300000e+01,2.700000e+01,1.005000e+03,14354800046
3.065880000000e+08,2.300000e+01,2.700000e+01,1.005000e+03,14354800047
3.065886000000e+08,2.300000e+01,2.800000e+01,1.005000e+03,14354800048
3.065898000000e+08,2.300000e+01,2.800000e+01,1.005000e+03,14354800049
3.065910000000e+08,2.300000e+01,2.900000e+01,1.005000e+03,14354800050
3.065916000000e+08,2.300000e+01,2.900000e+01,1.005000e+03,14354800051
3.065928000000e+08,2.300000e+01,3.000000e+01,1.005000e+03,14354800052
3.065934000000e+08,2.200000e+01,3.100000e+01,1.005000e+03,14354800053
3.065946000000e+08,2.200000e+01,3.200000e+01,1.005000e+03,14354800054
3.065952000000e+08,2.200000e+01,3.300000e+01,1.005000e+03,14354800055
3.065964000000e+08,2.200000e+01,3.400000e+01,1.004000e+03,14354800056
3.065976000000e+08,2.200000e+01,3.500000e+01,1.004000e+03,14354800057
3.065982000000e+08,2.200000e+01,3.500000e+01,1.004000e+03,14354800058
3.065994000000e+08,2.200000e+01,3.600000e+01,1.004000e+03,14354800059
3.066000000000e+08,2.200000e+01,3.700000e+01,1.004000e+03,14354800060
3.066012000000e+08,2.200000e+01,3.700000e+01,1.004000e+03,14354800061
3.066024000000e+08,2.200000e+01,3.500000e+01,1.004000e+03,14354800062
3.066030000000e+08,2.200000e+01,3.400000e+01,1.004000e+03,14354800063
3.066042000000e+08,2.200000e+01,3.300000e+01,1.004000e+03,14354800064
3.066048000000e+08,2.200000e+01,3.400000e+01,1.004000e+03,14354800065
3.066060000000e+08,2.200000e+01,3.400000e+01,1.003000e+03,14354800066
3.066066000000e+08,2.200000e+01,3.400000e+01,1.003000e+03,14354800067
3.066078000000e+08,2.200000e+01,3.400000e+01,1.004000e+03,14354800068
3.066090000000e+08,2.200000e+01,3.200000e+01,1.004000e+03,14354800069
3.066096000000e+08,2.200000e+01,3.100000e+01,1.004000e+03,14354800070
3.066108000000e+08,2.200000e+01,2.900000e+01,1.004000e+03,14354800071
3.066114000000e+08,2.200000e+01,2.800000e+01,1.004000e+03,14354800072
3.066126000000e+08,2.200000e+01,2.700000e+01,1.003000e+03,14354800073
3.066138000000e+08,2.200000e+01,2.600000e+01,1.003000e+03,14354800074
3.066144000000e+08,2.200000e+01,2.600000e+01,1.003000e+03,14354800075
3.066156000000e+08,2.200000e+01,2.500000e+01,1.003000e+03,14354800076
3.066162000000e+08,2.200000e+01,2.500000e+01,1.003000e+03,14354800077
3.066174000000e+08,2.200000e+01,2.500000e+01,1.003000e+03,14354800078
3.066180000000e+08,2.200000e+01,2.500000e+01,1.004000e+03,14354800079
3.066192000000e+08,2.200000e+01,2.500000e+01,1.004000e+03,14354800080
3.066204000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,14354800081
3.066210000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,14354800082
3.066222000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,14354800083
3.066228000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,14354800084
3.066240000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,14354800085
3.066252000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,14354800086
3.066258000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,14354800087
3.066270000000e+08,2.200000e+01,2.400000e+01,1.004000e+03,14354800088
3.066276000000e+08,2.200000e+01,2.400000e+01,1.003000e+03,14354800089
3.066288000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,14354800090
