#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.064538360000e+08,3.064538970000e+08,4.765574e+01,8.838788e-01,4.331147e+01,8.426294e-01,9.088407e-01,5.338532e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600001
3.064538970000e+08,3.064539580000e+08,4.678688e+01,8.757843e-01,4.316393e+01,8.411929e-01,9.225648e-01,5.003117e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600001
3.064539580000e+08,3.064540190000e+08,4.875410e+01,8.940064e-01,4.509836e+01,8.598357e-01,9.250168e-01,4.829323e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600001
3.064540190000e+08,3.064540800000e+08,4.732787e+01,8.808330e-01,4.359016e+01,8.453359e-01,9.210253e-01,5.019453e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600001
3.064540800000e+08,3.064541410000e+08,4.747541e+01,8.822048e-01,4.360656e+01,8.454949e-01,9.185083e-01,5.083923e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600001
3.064541410000e+08,3.064542020000e+08,4.667213e+01,8.747096e-01,4.300000e+01,8.395940e-01,9.213207e-01,5.045939e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600001
3.064542020000e+08,3.064542630000e+08,4.729508e+01,8.805278e-01,4.349180e+01,8.443817e-01,9.195840e-01,5.062837e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600001
3.064542630000e+08,3.064543240000e+08,4.580328e+01,8.665295e-01,4.206557e+01,8.304213e-01,9.183966e-01,5.179121e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600001
3.064543240000e+08,3.064543850000e+08,4.644262e+01,8.725563e-01,4.242623e+01,8.339736e-01,9.135193e-01,5.280746e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600001
3.064543850000e+08,3.064544460000e+08,4.837705e+01,8.905427e-01,4.421312e+01,8.513549e-01,9.139275e-01,5.163016e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600001
3.064544460000e+08,3.064545070000e+08,4.837705e+01,8.905427e-01,4.421312e+01,8.513549e-01,9.139275e-01,5.163016e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600001
3.064545070000e+08,3.064545680000e+08,4.819672e+01,8.888814e-01,4.426229e+01,8.518283e-01,9.183673e-01,5.049712e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600001
3.064545680000e+08,3.064546290000e+08,4.809836e+01,8.879739e-01,4.398361e+01,8.491424e-01,9.144512e-01,5.163653e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600001
3.064546290000e+08,3.064546900000e+08,4.624590e+01,8.707063e-01,4.247541e+01,8.344569e-01,9.184687e-01,5.152203e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600001
3.064546900000e+08,3.064547510000e+08,4.709836e+01,8.786947e-01,4.296721e+01,8.392738e-01,9.122868e-01,5.277525e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600001
3.064548040000e+08,3.064548650000e+08,4.729508e+01,8.805278e-01,4.331147e+01,8.426294e-01,9.157712e-01,5.170717e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600002
3.064548650000e+08,3.064549260000e+08,4.757377e+01,8.831182e-01,4.347541e+01,8.442225e-01,9.138525e-01,5.208476e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600002
3.064549260000e+08,3.064549870000e+08,4.673771e+01,8.753239e-01,4.309836e+01,8.405536e-01,9.221326e-01,5.018522e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600002
3.064549870000e+08,3.064550480000e+08,4.626229e+01,8.708607e-01,4.201639e+01,8.299357e-01,9.082211e-01,5.434864e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600002
3.064550480000e+08,3.064551090000e+08,4.831147e+01,8.899390e-01,4.406557e+01,8.499332e-01,9.121140e-01,5.215480e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600002
3.064551090000e+08,3.064551700000e+08,4.790164e+01,8.861562e-01,4.404918e+01,8.497751e-01,9.195756e-01,5.030920e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600002
3.064551700000e+08,3.064552310000e+08,4.690164e+01,8.768576e-01,4.281967e+01,8.378317e-01,9.129675e-01,5.269986e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600002
3.064552310000e+08,3.064552920000e+08,4.765574e+01,8.838788e-01,4.327869e+01,8.423104e-01,9.081528e-01,5.356609e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600002
3.064552920000e+08,3.064553530000e+08,4.813115e+01,8.882765e-01,4.408197e+01,8.500913e-01,9.158719e-01,5.122829e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600002
3.064553530000e+08,3.064554140000e+08,4.762295e+01,8.835746e-01,4.396721e+01,8.489841e-01,9.232358e-01,4.939269e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600002
3.064554140000e+08,3.064554750000e+08,4.752459e+01,8.826616e-01,4.342623e+01,8.437449e-01,9.137633e-01,5.213612e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600002
3.064554750000e+08,3.064555360000e+08,4.845901e+01,8.912969e-01,4.455738e+01,8.546630e-01,9.194858e-01,5.004452e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600002
3.064555360000e+08,3.064555970000e+08,4.652459e+01,8.733259e-01,4.247541e+01,8.344569e-01,9.129669e-01,5.291314e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600002
3.064555970000e+08,3.064556580000e+08,4.673771e+01,8.753239e-01,4.259016e+01,8.355833e-01,9.112592e-01,5.325789e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600002
3.064556580000e+08,3.064557190000e+08,4.719672e+01,8.796117e-01,4.272131e+01,8.368688e-01,9.051754e-01,5.460169e-03,2.200000e+01,2.500000e+01,1.008000e+03,14354600002
3.064557710000e+08,3.064558320000e+08,4.693443e+01,8.771641e-01,4.340984e+01,8.435856e-01,9.249039e-01,4.925454e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600003
3.064558320000e+08,3.064558930000e+08,4.819672e+01,8.888814e-01,4.411475e+01,8.504074e-01,9.153062e-01,5.134941e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600003
3.064558930000e+08,3.064559540000e+08,4.565574e+01,8.651327e-01,4.190164e+01,8.288016e-01,9.177738e-01,5.205475e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600003
3.064559540000e+08,3.064560150000e+08,4.739344e+01,8.814430e-01,4.395082e+01,8.488258e-01,9.273608e-01,4.827096e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600003
3.064560150000e+08,3.064560760000e+08,4.709836e+01,8.786947e-01,4.331147e+01,8.426294e-01,9.195963e-01,5.073047e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600003
3.064560760000e+08,3.064561370000e+08,4.773771e+01,8.846385e-01,4.352459e+01,8.446999e-01,9.117445e-01,5.256682e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600003
3.064561370000e+08,3.064561980000e+08,4.752459e+01,8.826616e-01,4.363934e+01,8.458127e-01,9.182477e-01,5.088688e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600003
3.064561980000e+08,3.064562590000e+08,4.740984e+01,8.815954e-01,4.319672e+01,8.415123e-01,9.111342e-01,5.291264e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600003
3.064562590000e+08,3.064563200000e+08,4.667213e+01,8.747096e-01,4.250820e+01,8.347788e-01,9.107833e-01,5.342406e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600003
3.064563200000e+08,3.064563810000e+08,4.900000e+01,8.962582e-01,4.563934e+01,8.649774e-01,9.314152e-01,4.622987e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600003
3.064563810000e+08,3.064564420000e+08,4.603279e+01,8.686978e-01,4.249180e+01,8.346179e-01,9.230769e-01,5.028618e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600003
3.064564420000e+08,3.064565030000e+08,4.686885e+01,8.765511e-01,4.314754e+01,8.410331e-01,9.206016e-01,5.056321e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600003
3.064565030000e+08,3.064565640000e+08,4.652459e+01,8.733259e-01,4.283607e+01,8.379920e-01,9.207188e-01,5.071570e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600003
3.064565640000e+08,3.064566250000e+08,4.803279e+01,8.873684e-01,4.363934e+01,8.458127e-01,9.085324e-01,5.325617e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600003
3.064566250000e+08,3.064566860000e+08,4.747541e+01,8.822048e-01,4.354099e+01,8.448589e-01,9.171271e-01,5.122970e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600003
3.064567430000e+08,3.064568040000e+08,4.795082e+01,8.866110e-01,4.357377e+01,8.451769e-01,9.087179e-01,5.325303e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600004
3.064568040000e+08,3.064568650000e+08,4.791803e+01,8.863078e-01,4.368853e+01,8.462892e-01,9.117345e-01,5.247050e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600004
3.064568650000e+08,3.064569260000e+08,4.714754e+01,8.791533e-01,4.342623e+01,8.437449e-01,9.210709e-01,5.027714e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600004
3.064569260000e+08,3.064569870000e+08,4.755738e+01,8.829661e-01,4.360656e+01,8.454949e-01,9.169252e-01,5.124220e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600004
3.064569870000e+08,3.064570480000e+08,4.709836e+01,8.786947e-01,4.339344e+01,8.434263e-01,9.213366e-01,5.022590e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600004
3.064570480000e+08,3.064571090000e+08,4.740984e+01,8.815954e-01,4.332787e+01,8.427888e-01,9.139004e-01,5.216158e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600004
3.064571090000e+08,3.064571700000e+08,4.772131e+01,8.844866e-01,4.385246e+01,8.478754e-01,9.189282e-01,5.058882e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600004
3.064571700000e+08,3.064572310000e+08,4.686885e+01,8.765511e-01,4.324590e+01,8.419912e-01,9.227002e-01,4.994734e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600004
3.064572310000e+08,3.064572920000e+08,4.647541e+01,8.728642e-01,4.245901e+01,8.342958e-01,9.135802e-01,5.277197e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600004
3.064572920000e+08,3.064573530000e+08,4.759016e+01,8.832704e-01,4.380328e+01,8.473998e-01,9.204271e-01,5.022890e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600004
3.064573530000e+08,3.064574140000e+08,4.672131e+01,8.751704e-01,4.327869e+01,8.423104e-01,9.263158e-01,4.893779e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600004
3.064574140000e+08,3.064574750000e+08,4.675410e+01,8.754774e-01,4.236066e+01,8.333288e-01,9.060308e-01,5.463732e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600004
3.064574750000e+08,3.064575360000e+08,4.637705e+01,8.719401e-01,4.265574e+01,8.362263e-01,9.197596e-01,5.107604e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600004
3.064575360000e+08,3.064575970000e+08,4.618033e+01,8.700888e-01,4.236066e+01,8.333288e-01,9.172879e-01,5.189721e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600004
3.064575970000e+08,3.064576580000e+08,4.781967e+01,8.853977e-01,4.365574e+01,8.459715e-01,9.129242e-01,5.220328e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600004
3.064577150000e+08,3.064577760000e+08,4.775410e+01,8.847904e-01,4.385246e+01,8.478754e-01,9.182973e-01,5.075042e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600005
3.064577760000e+08,3.064578370000e+08,4.855738e+01,8.922009e-01,4.432787e+01,8.524590e-01,9.128967e-01,5.181263e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600005
3.064578370000e+08,3.064578980000e+08,4.765574e+01,8.838788e-01,4.336066e+01,8.431076e-01,9.098727e-01,5.311240e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600005
3.064578980000e+08,3.064579590000e+08,4.704918e+01,8.782358e-01,4.296721e+01,8.392738e-01,9.132404e-01,5.254245e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600005
3.064579590000e+08,3.064580200000e+08,4.647541e+01,8.728642e-01,4.286885e+01,8.383126e-01,9.223986e-01,5.024787e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600005
3.064580200000e+08,3.064580810000e+08,4.734426e+01,8.809855e-01,4.354099e+01,8.448589e-01,9.196676e-01,5.057807e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600005
3.064580810000e+08,3.064581420000e+08,4.818033e+01,8.887302e-01,4.444262e+01,8.535617e-01,9.224226e-01,4.934383e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600005
3.064581420000e+08,3.064582030000e+08,4.724590e+01,8.800699e-01,4.350820e+01,8.445408e-01,9.208882e-01,5.027788e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600005
3.064582030000e+08,3.064582640000e+08,4.649180e+01,8.730181e-01,4.255738e+01,8.352616e-01,9.153737e-01,5.226352e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600005
3.064582640000e+08,3.064583250000e+08,4.831147e+01,8.899390e-01,4.439344e+01,8.530893e-01,9.189005e-01,5.028670e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600005
3.064583250000e+08,3.064583860000e+08,4.852459e+01,8.918997e-01,4.470492e+01,8.560768e-01,9.212838e-01,4.949747e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600005
3.064583860000e+08,3.064584470000e+08,4.691803e+01,8.770109e-01,4.283607e+01,8.379920e-01,9.129979e-01,5.268232e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600005
3.064584470000e+08,3.064585080000e+08,4.740984e+01,8.815954e-01,4.334426e+01,8.429482e-01,9.142462e-01,5.206659e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600005
3.064585080000e+08,3.064585690000e+08,4.867213e+01,8.932546e-01,4.462295e+01,8.552917e-01,9.168070e-01,5.068474e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600005
3.064585690000e+08,3.064586300000e+08,4.726229e+01,8.802226e-01,4.331147e+01,8.426294e-01,9.164065e-01,5.154755e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600005
3.064586790000e+08,3.064587400000e+08,4.818033e+01,8.887302e-01,4.450820e+01,8.541912e-01,9.237836e-01,4.894514e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600006
3.064587400000e+08,3.064588010000e+08,4.657377e+01,8.737874e-01,4.275410e+01,8.371899e-01,9.179866e-01,5.147838e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600006
3.064588010000e+08,3.064588620000e+08,4.683607e+01,8.762445e-01,4.263934e+01,8.360656e-01,9.103955e-01,5.343488e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600006
3.064588620000e+08,3.064589230000e+08,4.893443e+01,8.956583e-01,4.480328e+01,8.570181e-01,9.155779e-01,5.088662e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600006
3.064589230000e+08,3.064589840000e+08,4.777049e+01,8.849423e-01,4.395082e+01,8.488258e-01,9.200412e-01,5.024490e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600006
3.064589840000e+08,3.064590450000e+08,4.865574e+01,8.931042e-01,4.509836e+01,8.598357e-01,9.268868e-01,4.778365e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600006
3.064590450000e+08,3.064591060000e+08,4.701639e+01,8.779297e-01,4.329508e+01,8.424698e-01,9.208508e-01,5.041136e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600006
3.064591060000e+08,3.064591670000e+08,4.696721e+01,8.774704e-01,4.354099e+01,8.448589e-01,9.270506e-01,4.858478e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600006
3.064591670000e+08,3.064592280000e+08,4.926229e+01,8.986537e-01,4.488525e+01,8.578017e-01,9.111481e-01,5.190458e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600006
3.064592280000e+08,3.064592890000e+08,4.677049e+01,8.756309e-01,4.280328e+01,8.376712e-01,9.151770e-01,5.216251e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600006
3.064592890000e+08,3.064593500000e+08,4.704918e+01,8.782358e-01,4.324590e+01,8.419912e-01,9.191638e-01,5.088134e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600006
3.064593500000e+08,3.064594110000e+08,4.627869e+01,8.710150e-01,4.237705e+01,8.334901e-01,9.156925e-01,5.229407e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600006
3.064594110000e+08,3.064594720000e+08,4.665574e+01,8.745560e-01,4.226229e+01,8.323608e-01,9.058328e-01,5.474651e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600006
3.064594720000e+08,3.064595330000e+08,4.683607e+01,8.762445e-01,4.357377e+01,8.451769e-01,9.303465e-01,4.762542e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600006
3.064595330000e+08,3.064595940000e+08,5.009836e+01,9.062476e-01,4.614754e+01,8.697799e-01,9.211388e-01,4.875483e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354600006
3.064596410000e+08,3.064597020000e+08,4.600000e+01,8.683884e-01,4.252459e+01,8.349398e-01,9.244476e-01,4.989091e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600007
3.064597020000e+08,3.064597630000e+08,4.726229e+01,8.802226e-01,4.329508e+01,8.424698e-01,9.160597e-01,5.164460e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600007
3.064597630000e+08,3.064598240000e+08,4.744262e+01,8.819002e-01,4.372131e+01,8.466067e-01,9.215618e-01,4.997775e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600007
3.064598240000e+08,3.064598850000e+08,4.836066e+01,8.903919e-01,4.447541e+01,8.538765e-01,9.196610e-01,5.004561e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600007
3.064598850000e+08,3.064599460000e+08,4.770492e+01,8.843347e-01,4.404918e+01,8.497751e-01,9.233677e-01,4.931134e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600007
3.064599460000e+08,3.064600070000e+08,4.634426e+01,8.716318e-01,4.272131e+01,8.368688e-01,9.218252e-01,5.048876e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600007
3.064600070000e+08,3.064600680000e+08,4.813115e+01,8.882765e-01,4.418033e+01,8.510392e-01,9.179155e-01,5.065868e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600007
3.064600680000e+08,3.064601290000e+08,4.791803e+01,8.863078e-01,4.398361e+01,8.491424e-01,9.178926e-01,5.077767e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600007
3.064601290000e+08,3.064601900000e+08,4.695082e+01,8.773172e-01,4.300000e+01,8.395940e-01,9.158520e-01,5.187381e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600007
3.064601900000e+08,3.064602510000e+08,4.591803e+01,8.676143e-01,4.237705e+01,8.334901e-01,9.228847e-01,5.040661e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600007
3.064602510000e+08,3.064603120000e+08,4.775410e+01,8.847904e-01,4.359016e+01,8.453359e-01,9.128047e-01,5.227154e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600007
3.064603120000e+08,3.064603730000e+08,4.640984e+01,8.722482e-01,4.244262e+01,8.341347e-01,9.145178e-01,5.254894e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600007
3.064603730000e+08,3.064604340000e+08,4.727869e+01,8.803751e-01,4.352459e+01,8.446999e-01,9.205964e-01,5.034508e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600007
3.064604340000e+08,3.064604950000e+08,4.826229e+01,8.894859e-01,4.390164e+01,8.483508e-01,9.096467e-01,5.283715e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600007
3.064604950000e+08,3.064605560000e+08,4.667213e+01,8.747096e-01,4.254099e+01,8.351007e-01,9.114858e-01,5.323383e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600007
3.064606120000e+08,3.064606730000e+08,4.686885e+01,8.765511e-01,4.308197e+01,8.403938e-01,9.192025e-01,5.096799e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600008
3.064606730000e+08,3.064607340000e+08,4.816393e+01,8.885790e-01,4.386885e+01,8.480339e-01,9.108237e-01,5.257944e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600008
3.064607340000e+08,3.064607950000e+08,4.727869e+01,8.803751e-01,4.314754e+01,8.410331e-01,9.126214e-01,5.258359e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600008
3.064607950000e+08,3.064608560000e+08,4.777049e+01,8.849423e-01,4.344262e+01,8.439041e-01,9.094029e-01,5.317292e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600008
3.064608560000e+08,3.064609170000e+08,4.745901e+01,8.820525e-01,4.334426e+01,8.429482e-01,9.132988e-01,5.229916e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600008
3.064609170000e+08,3.064609780000e+08,4.672131e+01,8.751704e-01,4.303279e+01,8.399140e-01,9.210526e-01,5.051131e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600008
3.064609780000e+08,3.064610390000e+08,4.667213e+01,8.747096e-01,4.272131e+01,8.368688e-01,9.153495e-01,5.216924e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600008
3.064610390000e+08,3.064611000000e+08,4.563934e+01,8.649774e-01,4.198361e+01,8.296118e-01,9.198994e-01,5.144621e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600008
3.064611000000e+08,3.064611610000e+08,4.686885e+01,8.765511e-01,4.273771e+01,8.370293e-01,9.118573e-01,5.302120e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600008
3.064611610000e+08,3.064612220000e+08,4.680328e+01,8.759377e-01,4.237705e+01,8.334901e-01,9.054291e-01,5.476499e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600008
3.064612220000e+08,3.064612830000e+08,4.604918e+01,8.688524e-01,4.270492e+01,8.367082e-01,9.273763e-01,4.896563e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600008
3.064612830000e+08,3.064613440000e+08,4.613115e+01,8.696254e-01,4.195082e+01,8.292879e-01,9.093817e-01,5.411517e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600008
3.064613440000e+08,3.064614050000e+08,4.818033e+01,8.887302e-01,4.431147e+01,8.523014e-01,9.197006e-01,5.012792e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600008
3.064614050000e+08,3.064614660000e+08,4.657377e+01,8.737874e-01,4.262295e+01,8.359048e-01,9.151707e-01,5.227431e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600008
3.064614660000e+08,3.064615270000e+08,4.514754e+01,8.603044e-01,4.122951e+01,8.221275e-01,9.132171e-01,5.364412e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354600008
3.064615880000e+08,3.064616490000e+08,4.765574e+01,8.838788e-01,4.378688e+01,8.472413e-01,9.188166e-01,5.065537e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354700009
3.064616490000e+08,3.064617100000e+08,4.786885e+01,8.858529e-01,4.414754e+01,8.507233e-01,9.222603e-01,4.955150e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354700009
3.064617100000e+08,3.064617710000e+08,4.583607e+01,8.668396e-01,4.185246e+01,8.283151e-01,9.130901e-01,5.327492e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354700009
3.064617710000e+08,3.064618320000e+08,4.665574e+01,8.745560e-01,4.303279e+01,8.399140e-01,9.223471e-01,5.016589e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354700009
3.064618320000e+08,3.064618930000e+08,4.700000e+01,8.777766e-01,4.336066e+01,8.431076e-01,9.225671e-01,4.991692e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354700009
3.064618930000e+08,3.064619540000e+08,4.513115e+01,8.601482e-01,4.142623e+01,8.240865e-01,9.179077e-01,5.231757e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354700009
3.064619540000e+08,3.064620150000e+08,4.740984e+01,8.815954e-01,4.362295e+01,8.456538e-01,9.201245e-01,5.041166e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354700009
3.064620150000e+08,3.064620760000e+08,4.770492e+01,8.843347e-01,4.414754e+01,8.507233e-01,9.254296e-01,4.869770e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354700009
3.064620760000e+08,3.064621370000e+08,4.668853e+01,8.748632e-01,4.272131e+01,8.368688e-01,9.150281e-01,5.224983e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354700009
3.064621370000e+08,3.064621980000e+08,4.655738e+01,8.736336e-01,4.286885e+01,8.383126e-01,9.207746e-01,5.068152e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354700009
3.064621980000e+08,3.064622590000e+08,4.765574e+01,8.838788e-01,4.365574e+01,8.459715e-01,9.160647e-01,5.142957e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354700009
3.064622590000e+08,3.064623200000e+08,4.767213e+01,8.840308e-01,4.370492e+01,8.464479e-01,9.167813e-01,5.122077e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354700009
3.064623200000e+08,3.064623810000e+08,4.603279e+01,8.686978e-01,4.218033e+01,8.315532e-01,9.163105e-01,5.225865e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354700009
3.064623810000e+08,3.064624420000e+08,4.665574e+01,8.745560e-01,4.277049e+01,8.373504e-01,9.167252e-01,5.179155e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354700009
3.064624420000e+08,3.064625030000e+08,4.755738e+01,8.829661e-01,4.329508e+01,8.424698e-01,9.103757e-01,5.303338e-03,2.200000e+01,2.400000e+01,1.009000e+03,14354700009
3.064625640000e+08,3.064626250000e+08,4.563934e+01,8.649774e-01,4.213115e+01,8.310683e-01,9.231322e-01,5.048584e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700010
3.064626250000e+08,3.064626860000e+08,4.649180e+01,8.730181e-01,4.267213e+01,8.363869e-01,9.178420e-01,5.156508e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700010
3.064626860000e+08,3.064627470000e+08,4.662295e+01,8.742486e-01,4.272131e+01,8.368688e-01,9.163151e-01,5.192556e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700010
3.064627470000e+08,3.064628080000e+08,4.870492e+01,8.935555e-01,4.470492e+01,8.560768e-01,9.178728e-01,5.037134e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700010
3.064628080000e+08,3.064628690000e+08,4.593443e+01,8.677692e-01,4.249180e+01,8.346179e-01,9.250535e-01,4.974219e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700010
3.064628690000e+08,3.064629300000e+08,4.862295e+01,8.928032e-01,4.465574e+01,8.556058e-01,9.184086e-01,5.026371e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700010
3.064629300000e+08,3.064629910000e+08,4.732787e+01,8.808330e-01,4.342623e+01,8.437449e-01,9.175615e-01,5.118696e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700010
3.064629910000e+08,3.064630520000e+08,4.827869e+01,8.896369e-01,4.472131e+01,8.562338e-01,9.263158e-01,4.814200e-03,2.200000e+01,2.400000e+01,1.008000e+03,14354700010
