#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.652424633173e+08,2.652447829908e+08,2.319673528165e+03,45351,45061,38145,290,290,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11306900001,0,0,0
2,2.652447870168e+08,2.652470899423e+08,2.302925575495e+03,45392,45093,38509,299,299,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11306900002,0,0,0
3,2.652470941787e+08,2.652494189442e+08,2.324765504181e+03,45330,45009,38046,321,321,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11306900003,0,0,0
4,2.652494240180e+08,2.652517328935e+08,2.308875505477e+03,45361,45081,38113,280,280,0,2,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000004,0,0,0
5,2.652517380600e+08,2.652533618993e+08,1.623839245468e+03,32293,32083,27268,210,210,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000005,0,0,0
6,2.652533731171e+08,2.652556739272e+08,2.300810144603e+03,45399,45109,38053,290,290,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000006,0,0,0
7,2.652556781146e+08,2.652564459738e+08,7.678591518700e+02,15334,15223,12729,111,111,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000007,0,0,0
8,2.652564570673e+08,2.652587479446e+08,2.290877305031e+03,45403,45117,38336,286,286,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000008,0,0,0
9,2.652587520325e+08,2.652591269916e+08,3.749590767324e+02,7400,7358,5817,42,42,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000009,0,0,0
10,2.652591380529e+08,2.652607299669e+08,1.591913992703e+03,31814,31618,26673,196,196,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000010,0,0,0
11,2.652607411463e+08,2.652630409202e+08,2.299773982972e+03,45394,45099,38428,295,295,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000011,0,0,0
12,2.652630452058e+08,2.652653389275e+08,2.293721648961e+03,45393,45087,38308,306,306,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000012,0,0,0
13,2.652653440741e+08,2.652655538629e+08,2.097888450325e+02,4206,4181,3307,25,25,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000013,0,0,0
14,2.652655661071e+08,2.652678919687e+08,2.325861596256e+03,45335,45005,38346,330,330,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000014,0,0,0
15,2.652678960140e+08,2.652691609985e+08,1.264984507978e+03,24786,24627,20935,159,159,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000015,0,0,0
16,2.652691720699e+08,2.652711279295e+08,1.955859601855e+03,38701,38454,32797,247,247,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000016,0,0,0
17,2.652711390707e+08,2.652721409948e+08,1.001924103528e+03,19584,19475,16454,109,109,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000017,0,0,0
18,2.652721531155e+08,2.652744409545e+08,2.287839032650e+03,45415,45159,38557,256,256,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000018,0,0,0
19,2.652744450403e+08,2.652767439122e+08,2.298871898711e+03,45390,45108,38105,282,282,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000019,0,0,0
20,2.652767480317e+08,2.652777628611e+08,1.014829312265e+03,20356,20233,17008,123,123,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.148624e+00,11307000020,0,0,0
21,2.652777740626e+08,2.652800439999e+08,2.269937242359e+03,45460,45174,38098,286,286,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.982828e+00,11307000021,0,0,0
22,2.652800480162e+08,2.652808109213e+08,7.629050883055e+02,15167,15065,12778,102,102,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000022,0,0,0
23,2.652808221978e+08,2.652825949874e+08,1.772789612979e+03,35295,35105,29556,190,190,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000023,0,0,0
24,2.652826061175e+08,2.652832329756e+08,6.268580938280e+02,12832,12757,10622,75,75,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000024,0,0,0
25,2.652832440307e+08,2.652855289044e+08,2.284873728663e+03,45408,45109,38466,299,299,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000025,0,0,0
26,2.652855330702e+08,2.652862399763e+08,7.069060751200e+02,14191,14122,11875,69,69,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.865819e+00,11307000026,0,0,0
27,2.652862520722e+08,2.652885259913e+08,2.273919030696e+03,45436,45152,38315,284,284,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.542856e+00,11307000027,0,0,0
28,2.652885310293e+08,2.652897819559e+08,1.250926589131e+03,24821,24657,20762,164,164,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000028,0,0,0
29,2.652897931765e+08,2.652920379848e+08,2.244808372200e+03,45501,45225,38421,276,276,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000029,0,0,0
30,2.652920420517e+08,2.652924869312e+08,4.448794158995e+02,8853,8783,7163,70,70,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000030,0,0,0
31,2.652924990630e+08,2.652930769954e+08,5.779324559271e+02,11763,11673,9597,90,90,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000031,0,0,0
32,2.652930880918e+08,2.652953419168e+08,2.253824984223e+03,45491,45216,38537,275,275,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000032,0,0,0
33,2.652953460685e+08,2.652976069912e+08,2.260922760725e+03,45474,45176,38247,298,298,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000033,0,0,0
34,2.652976151087e+08,2.652998639784e+08,2.248869720697e+03,45486,45215,38349,271,271,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000034,0,0,0
35,2.652998681704e+08,2.653020979305e+08,2.229760162562e+03,45532,45260,38458,272,272,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.996865e+00,11307000035,0,0,0
36,2.653021020255e+08,2.653030489761e+08,9.469506243467e+02,19124,18994,15972,130,130,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000036,0,0,0
37,2.653030600193e+08,2.653032139813e+08,1.539620427489e+02,3212,3199,2586,13,13,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000037,0,0,0
39,2.653032630544e+08,2.653035499972e+08,2.869427443445e+02,5890,5852,4683,38,38,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000039,0,0,0
40,2.653035610450e+08,2.653057899664e+08,2.228921388298e+03,45527,45273,38508,254,254,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000040,0,0,0
41,2.653057940124e+08,2.653076479838e+08,1.853971367538e+03,37969,37749,32112,220,220,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000041,0,0,0
42,2.653076600394e+08,2.653098787205e+08,2.218681131750e+03,45553,45269,38534,284,284,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000042,0,0,0
43,2.653098830329e+08,2.653121079776e+08,2.224944661915e+03,45536,45274,38405,262,262,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000043,0,0,0
44,2.653121120611e+08,2.653143449150e+08,2.232853895873e+03,45518,45239,38348,279,279,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000044,0,0,0
45,2.653143500420e+08,2.653165729611e+08,2.222919121921e+03,45548,45268,38418,280,280,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000045,0,0,0
46,2.653165770522e+08,2.653187879395e+08,2.210887221903e+03,45570,45283,38507,287,287,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000046,0,0,0
47,2.653187921436e+08,2.653210438593e+08,2.251715673774e+03,45484,45207,38499,277,277,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000047,0,0,0
48,2.653210480452e+08,2.653232869912e+08,2.238945986331e+03,45501,45275,38679,226,226,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000048,0,0,0
49,2.653232920849e+08,2.653246119950e+08,1.319910127521e+03,26488,26328,22477,160,160,0,2,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000049,0,0,0
50,2.653246230503e+08,2.653268839740e+08,2.260923742741e+03,45473,45183,38391,290,290,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000050,0,0,0
51,2.653268880512e+08,2.653291528641e+08,2.264812882602e+03,45460,45183,38511,277,277,0,1,e,C,2015,5,29,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000051,0,0,0
1,2.653291571382e+08,2.653301229808e+08,9.658425246775e+02,19349,19239,16203,110,110,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000001,0,0,0
2,2.653301340717e+08,2.653323939165e+08,2.259844887018e+03,45480,45182,38417,298,298,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000002,0,0,0
3,2.653323980427e+08,2.653346429805e+08,2.244937735885e+03,45508,45245,38483,263,263,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307000003,0,0,0
4,2.653346471480e+08,2.653368849972e+08,2.237849134654e+03,45525,45231,38713,294,294,0,2,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100004,0,0,0
5,2.653368890141e+08,2.653373109860e+08,4.219718387723e+02,8762,8714,7111,48,48,0,2,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100005,0,0,0
6,2.653373221664e+08,2.653377998494e+08,4.776829820871e+02,9898,9845,8107,53,53,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100006,0,0,0
7,2.653378110140e+08,2.653386539807e+08,8.429666931331e+02,17301,17191,14357,110,110,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100007,0,0,0
8,2.653386650387e+08,2.653408799938e+08,2.214955088735e+03,45571,45264,38501,307,307,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100008,0,0,0
9,2.653408841258e+08,2.653431148193e+08,2.230693511337e+03,45537,45264,38607,273,273,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100009,0,0,0
10,2.653431200241e+08,2.653440429520e+08,9.229278219044e+02,19002,18904,16082,98,98,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100010,0,0,0
11,2.653440541116e+08,2.653445719735e+08,5.178619378805e+02,10518,10458,8657,60,60,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100011,0,0,0
12,2.653445830193e+08,2.653449659959e+08,3.829765919745e+02,7749,7710,6247,39,39,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100012,0,0,0
13,2.653449770110e+08,2.653472018518e+08,2.224840833038e+03,45547,45259,38479,288,288,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100013,0,0,0
14,2.653472060331e+08,2.653494389769e+08,2.232943802744e+03,45514,45236,38605,278,278,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100014,0,0,0
15,2.653494430809e+08,2.653508319256e+08,1.388844677061e+03,28117,27954,23397,163,163,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100015,0,0,0
16,2.653508431742e+08,2.653530959839e+08,2.252809699863e+03,45490,45216,38321,274,274,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100016,0,0,0
17,2.653531000668e+08,2.653553659800e+08,2.265913203925e+03,45461,45204,38564,257,257,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100017,0,0,0
18,2.653553701122e+08,2.653576309677e+08,2.260855459452e+03,45462,45182,38408,280,280,0,2,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100018,0,0,0
19,2.653576361211e+08,2.653598949725e+08,2.258851428270e+03,45470,45170,38394,300,300,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100019,0,0,0
20,2.653598990571e+08,2.653621689838e+08,2.269926692694e+03,45454,45171,38210,283,283,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100020,0,0,0
21,2.653621730340e+08,2.653644309505e+08,2.257916492313e+03,45463,45184,38226,279,279,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.595395e+00,11307100021,0,0,0
22,2.653644360421e+08,2.653666989973e+08,2.262955211133e+03,45462,45196,38371,266,266,0,2,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100022,0,0,0
23,2.653667041414e+08,2.653681098685e+08,1.405727074951e+03,28119,27959,23696,160,160,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100023,0,0,0
24,2.653681221109e+08,2.653689959925e+08,8.738815594912e+02,17582,17436,14371,146,146,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100024,0,0,0
25,2.653690070794e+08,2.653712549403e+08,2.247860893875e+03,45505,45224,38583,281,281,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100025,0,0,0
26,2.653712590216e+08,2.653735149750e+08,2.255953476340e+03,45485,45219,38538,266,266,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.496235e+00,11307100026,0,0,0
27,2.653735190634e+08,2.653742618641e+08,7.428007214069e+02,14958,14870,12488,88,88,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100027,0,0,0
28,2.653742731069e+08,2.653765309052e+08,2.257798289001e+03,45480,45174,38441,306,306,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.958390e+00,11307100028,0,0,0
29,2.653765350222e+08,2.653788047614e+08,2.269739239752e+03,45450,45151,38255,299,299,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100029,0,0,0
30,2.653788090495e+08,2.653805259940e+08,1.716944495142e+03,34496,34275,28841,221,221,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100030,0,0,0
31,2.653805370126e+08,2.653828079855e+08,2.270972937971e+03,45456,45182,38700,274,274,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100031,0,0,0
32,2.653828120614e+08,2.653850619355e+08,2.249874179095e+03,45489,45147,38286,342,342,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100032,0,0,0
33,2.653850670293e+08,2.653871679258e+08,2.100896538287e+03,42218,41982,35674,236,236,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100033,0,0,0
34,2.653871791356e+08,2.653876679670e+08,4.888314010203e+02,9676,9609,7910,67,67,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100034,0,0,0
35,2.653876790859e+08,2.653899429837e+08,2.263897743493e+03,45457,45172,38355,285,285,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100035,0,0,0
36,2.653899480262e+08,2.653913718917e+08,1.423865565896e+03,29138,28963,24773,175,175,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100036,0,0,0
37,2.653913830188e+08,2.653936309881e+08,2.247969383150e+03,45492,45163,38517,329,329,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100037,0,0,0
38,2.653936350601e+08,2.653946829702e+08,1.047910063088e+03,21222,21093,17698,129,129,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100038,0,0,0
39,2.653946940818e+08,2.653969349885e+08,2.240906725109e+03,45515,45209,38482,306,306,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100039,0,0,0
40,2.653969390936e+08,2.653991869873e+08,2.247893769920e+03,45482,45174,38276,308,308,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100040,0,0,0
41,2.653991920604e+08,2.654014357426e+08,2.243682118118e+03,45508,45247,38284,261,261,0,2,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100041,0,0,0
42,2.654014400195e+08,2.654037028772e+08,2.262857758641e+03,45468,45201,38362,267,267,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100042,0,0,0
43,2.654037070290e+08,2.654059629832e+08,2.255954274327e+03,45486,45189,38376,297,297,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100043,0,0,0
44,2.654059670595e+08,2.654076938481e+08,1.726788646609e+03,34589,34387,29432,202,202,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100044,0,0,0
45,2.654077050245e+08,2.654099739640e+08,2.268939483553e+03,45455,45188,38251,267,267,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100045,0,0,0
46,2.654099781686e+08,2.654122609866e+08,2.282817914635e+03,45428,45126,38344,302,302,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100046,0,0,0
47,2.654122650174e+08,2.654139969946e+08,1.731977144331e+03,34473,34265,28973,208,208,0,1,e,C,2015,5,30,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11307100047,0,0,0
