#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.652424630000e+08,2.652425240000e+08,1.903279e+01,5.585811e-01,1.583607e+01,5.095171e-01,8.320413e-01,1.097129e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652425240000e+08,2.652425850000e+08,1.970492e+01,5.683585e-01,1.657377e+01,5.212496e-01,8.410982e-01,1.054473e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652425850000e+08,2.652426460000e+08,1.909836e+01,5.595425e-01,1.636065e+01,5.178875e-01,8.566524e-01,1.026679e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652426460000e+08,2.652427070000e+08,1.895082e+01,5.573770e-01,1.624590e+01,5.160680e-01,8.572664e-01,1.028826e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652427070000e+08,2.652427680000e+08,1.995082e+01,5.718939e-01,1.701639e+01,5.281640e-01,8.529170e-01,1.015288e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652427680000e+08,2.652428290000e+08,1.995082e+01,5.718939e-01,1.698361e+01,5.276550e-01,8.512736e-01,1.019960e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652428290000e+08,2.652428900000e+08,1.983607e+01,5.702468e-01,1.696721e+01,5.274003e-01,8.553719e-01,1.011140e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652428900000e+08,2.652429510000e+08,1.957377e+01,5.664640e-01,1.668852e+01,5.230510e-01,8.525963e-01,1.025944e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652429510000e+08,2.652430120000e+08,1.796721e+01,5.427195e-01,1.493443e+01,4.947996e-01,8.312044e-01,1.131434e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652430120000e+08,2.652430730000e+08,2.045902e+01,5.791318e-01,1.740984e+01,5.342351e-01,8.509616e-01,1.008084e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652430730000e+08,2.652431340000e+08,1.855738e+01,5.515608e-01,1.560656e+01,5.058115e-01,8.409894e-01,1.086889e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652431340000e+08,2.652431950000e+08,1.965574e+01,5.676488e-01,1.685246e+01,5.256137e-01,8.573812e-01,1.009871e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652431950000e+08,2.652432560000e+08,1.960656e+01,5.669382e-01,1.672131e+01,5.235646e-01,8.528428e-01,1.024377e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652432560000e+08,2.652433170000e+08,2.019672e+01,5.754075e-01,1.718033e+01,5.307021e-01,8.506494e-01,1.015485e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652433170000e+08,2.652433780000e+08,1.929508e+01,5.624170e-01,1.622951e+01,5.158076e-01,8.411215e-01,1.065550e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652433780000e+08,2.652434390000e+08,1.952459e+01,5.657519e-01,1.678688e+01,5.245901e-01,8.597817e-01,1.006099e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652434390000e+08,2.652435000000e+08,1.890164e+01,5.566533e-01,1.608197e+01,5.134577e-01,8.508239e-01,1.049192e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652435000000e+08,2.652435610000e+08,1.865574e+01,5.530206e-01,1.596721e+01,5.116225e-01,8.558875e-01,1.041089e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652435610000e+08,2.652436220000e+08,2.045902e+01,5.791318e-01,1.736065e+01,5.334800e-01,8.485577e-01,1.014745e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652436220000e+08,2.652436830000e+08,1.890164e+01,5.566533e-01,1.608197e+01,5.134577e-01,8.508239e-01,1.049192e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652436830000e+08,2.652437440000e+08,1.957377e+01,5.664640e-01,1.675410e+01,5.240776e-01,8.559464e-01,1.016209e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652437440000e+08,2.652438050000e+08,1.977049e+01,5.693035e-01,1.652459e+01,5.204757e-01,8.358209e-01,1.066699e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652438050000e+08,2.652438660000e+08,1.916393e+01,5.605024e-01,1.609836e+01,5.137193e-01,8.400342e-01,1.072148e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652438660000e+08,2.652439270000e+08,1.954098e+01,5.659894e-01,1.642623e+01,5.189243e-01,8.406040e-01,1.060221e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652439270000e+08,2.652439880000e+08,2.037705e+01,5.779706e-01,1.691803e+01,5.266353e-01,8.302494e-01,1.064816e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652439880000e+08,2.652440490000e+08,1.901639e+01,5.583405e-01,1.621312e+01,5.155470e-01,8.525862e-01,1.040900e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652440490000e+08,2.652441100000e+08,1.890164e+01,5.566533e-01,1.580328e+01,5.089893e-01,8.360798e-01,1.090248e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652441100000e+08,2.652441710000e+08,1.867213e+01,5.532635e-01,1.585246e+01,5.097807e-01,8.489903e-01,1.060943e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652441710000e+08,2.652442320000e+08,2.050820e+01,5.798275e-01,1.706557e+01,5.289267e-01,8.321343e-01,1.056693e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652442320000e+08,2.652442930000e+08,1.995082e+01,5.718939e-01,1.688525e+01,5.261248e-01,8.463435e-01,1.033721e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652442930000e+08,2.652443540000e+08,1.906557e+01,5.590621e-01,1.601639e+01,5.124098e-01,8.400688e-01,1.074816e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652443540000e+08,2.652444150000e+08,1.824590e+01,5.469124e-01,1.526229e+01,5.002015e-01,8.364780e-01,1.108582e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652444150000e+08,2.652444760000e+08,1.940984e+01,5.640869e-01,1.670492e+01,5.233079e-01,8.606419e-01,1.006472e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652444760000e+08,2.652445370000e+08,1.950820e+01,5.655144e-01,1.667213e+01,5.227941e-01,8.546218e-01,1.021793e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652445370000e+08,2.652445980000e+08,1.913115e+01,5.600227e-01,1.622951e+01,5.158076e-01,8.483291e-01,1.050021e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652445980000e+08,2.652446590000e+08,1.949180e+01,5.652767e-01,1.659016e+01,5.215073e-01,8.511354e-01,1.032296e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652446590000e+08,2.652447200000e+08,1.942623e+01,5.643250e-01,1.604918e+01,5.129340e-01,8.261603e-01,1.100899e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652447200000e+08,2.652447810000e+08,1.986885e+01,5.707179e-01,1.673771e+01,5.238212e-01,8.424093e-01,1.046588e-02,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652447870000e+08,2.652448480000e+08,1.937705e+01,5.636103e-01,1.668852e+01,5.230510e-01,8.612521e-01,1.005471e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652448480000e+08,2.652449090000e+08,1.916393e+01,5.605024e-01,1.624590e+01,5.160680e-01,8.477331e-01,1.050812e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652449090000e+08,2.652449700000e+08,1.990164e+01,5.711886e-01,1.698361e+01,5.276550e-01,8.533773e-01,1.015224e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652449700000e+08,2.652450310000e+08,1.949180e+01,5.652767e-01,1.691803e+01,5.266353e-01,8.679563e-01,9.817861e-03,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652450310000e+08,2.652450920000e+08,1.898361e+01,5.578590e-01,1.642623e+01,5.189243e-01,8.652850e-01,1.003306e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652450920000e+08,2.652451530000e+08,1.965574e+01,5.676488e-01,1.685246e+01,5.256137e-01,8.573812e-01,1.009871e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652451530000e+08,2.652452140000e+08,1.973771e+01,5.688312e-01,1.670492e+01,5.233079e-01,8.463455e-01,1.039281e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652452140000e+08,2.652452750000e+08,1.957377e+01,5.664640e-01,1.680328e+01,5.248463e-01,8.584589e-01,1.008786e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652452750000e+08,2.652453360000e+08,1.954098e+01,5.659894e-01,1.696721e+01,5.274003e-01,8.682886e-01,9.795027e-03,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652453360000e+08,2.652453970000e+08,1.940984e+01,5.640869e-01,1.657377e+01,5.212496e-01,8.538851e-01,1.026529e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652453970000e+08,2.652454580000e+08,1.909836e+01,5.595425e-01,1.608197e+01,5.134577e-01,8.420601e-01,1.068451e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652454580000e+08,2.652455190000e+08,2.045902e+01,5.791318e-01,1.745902e+01,5.349892e-01,8.533654e-01,1.001333e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652455190000e+08,2.652455800000e+08,1.936065e+01,5.633718e-01,1.647541e+01,5.197006e-01,8.509737e-01,1.036250e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652455800000e+08,2.652456410000e+08,1.926229e+01,5.619389e-01,1.654098e+01,5.207338e-01,8.587234e-01,1.016115e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652456410000e+08,2.652457020000e+08,1.996721e+01,5.721288e-01,1.727869e+01,5.322191e-01,8.653530e-01,9.780730e-03,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652457020000e+08,2.652457630000e+08,1.919672e+01,5.609816e-01,1.644262e+01,5.191832e-01,8.565329e-01,1.024401e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652457630000e+08,2.652458240000e+08,1.980328e+01,5.697753e-01,1.701639e+01,5.281640e-01,8.592715e-01,1.000513e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652458240000e+08,2.652458850000e+08,1.950820e+01,5.655144e-01,1.654098e+01,5.207338e-01,8.478991e-01,1.041033e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652458850000e+08,2.652459460000e+08,1.898361e+01,5.578590e-01,1.619672e+01,5.152863e-01,8.531952e-01,1.040016e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652459460000e+08,2.652460070000e+08,2.009836e+01,5.740047e-01,1.721312e+01,5.312082e-01,8.564437e-01,1.001418e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652460070000e+08,2.652460680000e+08,1.967213e+01,5.678855e-01,1.672131e+01,5.235646e-01,8.500000e-01,1.030776e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652460680000e+08,2.652461290000e+08,1.901639e+01,5.583405e-01,1.662295e+01,5.220224e-01,8.741379e-01,9.738866e-03,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652461290000e+08,2.652461900000e+08,2.009836e+01,5.740047e-01,1.693443e+01,5.268904e-01,8.425775e-01,1.040143e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652461900000e+08,2.652462510000e+08,1.952459e+01,5.657519e-01,1.675410e+01,5.240776e-01,8.581024e-01,1.011116e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652462510000e+08,2.652463120000e+08,1.880328e+01,5.552031e-01,1.593443e+01,5.110970e-01,8.474281e-01,1.061713e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652463120000e+08,2.652463730000e+08,1.914754e+01,5.602625e-01,1.645902e+01,5.194420e-01,8.595890e-01,1.016540e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652463730000e+08,2.652464340000e+08,2.013115e+01,5.744727e-01,1.696721e+01,5.274003e-01,8.428339e-01,1.038607e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652464340000e+08,2.652464950000e+08,1.947541e+01,5.650390e-01,1.670492e+01,5.233079e-01,8.577441e-01,1.013458e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652464950000e+08,2.652465560000e+08,1.995082e+01,5.718939e-01,1.673771e+01,5.238212e-01,8.389482e-01,1.053671e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652465560000e+08,2.652466170000e+08,1.950820e+01,5.655144e-01,1.662295e+01,5.220224e-01,8.521008e-01,1.029094e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652466170000e+08,2.652466780000e+08,1.995082e+01,5.718939e-01,1.716393e+01,5.304489e-01,8.603122e-01,9.937152e-03,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652466780000e+08,2.652467390000e+08,2.049180e+01,5.795957e-01,1.749180e+01,5.354912e-01,8.536000e-01,9.998681e-03,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652467390000e+08,2.652468000000e+08,1.970492e+01,5.683585e-01,1.700000e+01,5.279096e-01,8.627288e-01,9.926009e-03,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652468000000e+08,2.652468610000e+08,1.921312e+01,5.612211e-01,1.621312e+01,5.155470e-01,8.438566e-01,1.060309e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652468610000e+08,2.652469220000e+08,1.955738e+01,5.662268e-01,1.619672e+01,5.152863e-01,8.281643e-01,1.092181e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652469220000e+08,2.652469830000e+08,1.947541e+01,5.650390e-01,1.652459e+01,5.204757e-01,8.484849e-01,1.040260e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652469830000e+08,2.652470440000e+08,1.947541e+01,5.650390e-01,1.662295e+01,5.220224e-01,8.535354e-01,1.025815e-02,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652470940000e+08,2.652471550000e+08,1.860656e+01,5.522912e-01,1.544262e+01,5.031478e-01,8.299559e-01,1.115091e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652471550000e+08,2.652472160000e+08,2.018033e+01,5.751739e-01,1.711475e+01,5.296884e-01,8.480910e-01,1.023020e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652472160000e+08,2.652472770000e+08,1.881967e+01,5.554451e-01,1.618033e+01,5.150255e-01,8.597561e-01,1.024846e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652472770000e+08,2.652473380000e+08,1.867213e+01,5.532635e-01,1.586885e+01,5.100442e-01,8.498683e-01,1.058401e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652473380000e+08,2.652473990000e+08,1.996721e+01,5.721288e-01,1.690164e+01,5.263801e-01,8.464696e-01,1.032950e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652473990000e+08,2.652474600000e+08,1.939344e+01,5.638487e-01,1.675410e+01,5.240776e-01,8.639053e-01,9.969222e-03,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652474600000e+08,2.652475210000e+08,1.901639e+01,5.583405e-01,1.598361e+01,5.118851e-01,8.405172e-01,1.074982e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652475210000e+08,2.652475820000e+08,1.983607e+01,5.702468e-01,1.711475e+01,5.296884e-01,8.628099e-01,9.890683e-03,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652475820000e+08,2.652476430000e+08,1.959016e+01,5.667012e-01,1.632787e+01,5.173683e-01,8.334728e-01,1.077716e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652476430000e+08,2.652477040000e+08,1.860656e+01,5.522912e-01,1.563934e+01,5.063425e-01,8.405286e-01,1.086725e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652477040000e+08,2.652477650000e+08,2.018033e+01,5.751739e-01,1.731148e+01,5.327238e-01,8.578392e-01,9.953227e-03,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652477650000e+08,2.652478260000e+08,2.016393e+01,5.749403e-01,1.698361e+01,5.276550e-01,8.422764e-01,1.039257e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652478260000e+08,2.652478870000e+08,1.896721e+01,5.576181e-01,1.590164e+01,5.105709e-01,8.383751e-01,1.082198e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652478870000e+08,2.652479480000e+08,1.934426e+01,5.631332e-01,1.611475e+01,5.139808e-01,8.330508e-01,1.085643e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652479480000e+08,2.652480090000e+08,1.968852e+01,5.681220e-01,1.639344e+01,5.184062e-01,8.326395e-01,1.077168e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652480090000e+08,2.652480700000e+08,1.911475e+01,5.597827e-01,1.595082e+01,5.113598e-01,8.344768e-01,1.088397e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652480700000e+08,2.652481310000e+08,1.893443e+01,5.571359e-01,1.609836e+01,5.137193e-01,8.502164e-01,1.050040e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652481310000e+08,2.652481920000e+08,1.932787e+01,5.628946e-01,1.652459e+01,5.204757e-01,8.549618e-01,1.025552e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652481920000e+08,2.652482530000e+08,1.870492e+01,5.537490e-01,1.545902e+01,5.034149e-01,8.264680e-01,1.121140e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652482530000e+08,2.652483140000e+08,1.857377e+01,5.518044e-01,1.565574e+01,5.066078e-01,8.428950e-01,1.081102e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652483140000e+08,2.652483750000e+08,1.913115e+01,5.600227e-01,1.640984e+01,5.186653e-01,8.577549e-01,1.022503e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652483750000e+08,2.652484360000e+08,1.978688e+01,5.695394e-01,1.686885e+01,5.258693e-01,8.525269e-01,1.020603e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652484360000e+08,2.652484970000e+08,1.957377e+01,5.664640e-01,1.627869e+01,5.165886e-01,8.316583e-01,1.082845e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652484970000e+08,2.652485580000e+08,1.880328e+01,5.552031e-01,1.593443e+01,5.110970e-01,8.474281e-01,1.061713e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652485580000e+08,2.652486190000e+08,1.944262e+01,5.645632e-01,1.665574e+01,5.225369e-01,8.566610e-01,1.017523e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652486190000e+08,2.652486800000e+08,1.975410e+01,5.690674e-01,1.654098e+01,5.207338e-01,8.373444e-01,1.063146e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652486800000e+08,2.652487410000e+08,1.890164e+01,5.566533e-01,1.603279e+01,5.126720e-01,8.482220e-01,1.056683e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652487410000e+08,2.652488020000e+08,1.965574e+01,5.676488e-01,1.657377e+01,5.212496e-01,8.432027e-01,1.050088e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652488020000e+08,2.652488630000e+08,1.965574e+01,5.676488e-01,1.619672e+01,5.152863e-01,8.240200e-01,1.099742e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652488630000e+08,2.652489240000e+08,1.967213e+01,5.678855e-01,1.668852e+01,5.230510e-01,8.483334e-01,1.035470e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652489240000e+08,2.652489850000e+08,1.914754e+01,5.602625e-01,1.621312e+01,5.155470e-01,8.467466e-01,1.054048e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652489850000e+08,2.652490460000e+08,1.886885e+01,5.561703e-01,1.586885e+01,5.100442e-01,8.410078e-01,1.077830e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652490460000e+08,2.652491070000e+08,1.981967e+01,5.700111e-01,1.675410e+01,5.240776e-01,8.453267e-01,1.039936e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652491070000e+08,2.652491680000e+08,1.908197e+01,5.593023e-01,1.608197e+01,5.134577e-01,8.427835e-01,1.066917e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652491680000e+08,2.652492290000e+08,1.908197e+01,5.593023e-01,1.614754e+01,5.145034e-01,8.462200e-01,1.057341e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652492290000e+08,2.652492900000e+08,1.998361e+01,5.723636e-01,1.718033e+01,5.307021e-01,8.597211e-01,9.946566e-03,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652492900000e+08,2.652493510000e+08,1.888525e+01,5.564119e-01,1.627869e+01,5.165886e-01,8.619792e-01,1.016236e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652493510000e+08,2.652494120000e+08,2.014754e+01,5.747065e-01,1.693443e+01,5.268904e-01,8.405207e-01,1.044360e-02,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652494240000e+08,2.652494850000e+08,1.922951e+01,5.614604e-01,1.636065e+01,5.178875e-01,8.508099e-01,1.040249e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652494850000e+08,2.652495460000e+08,1.934426e+01,5.631332e-01,1.606557e+01,5.131959e-01,8.305085e-01,1.092207e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652495460000e+08,2.652496070000e+08,1.937705e+01,5.636103e-01,1.631148e+01,5.171086e-01,8.417936e-01,1.061466e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652496070000e+08,2.652496680000e+08,2.003279e+01,5.730675e-01,1.677049e+01,5.243340e-01,8.371522e-01,1.056228e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652496680000e+08,2.652497290000e+08,1.988525e+01,5.709532e-01,1.667213e+01,5.227941e-01,8.384172e-01,1.056811e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652497290000e+08,2.652497900000e+08,2.032787e+01,5.772727e-01,1.703279e+01,5.284184e-01,8.379032e-01,1.046582e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652497900000e+08,2.652498510000e+08,1.957377e+01,5.664640e-01,1.624590e+01,5.160680e-01,8.299832e-01,1.087122e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652498510000e+08,2.652499120000e+08,2.036065e+01,5.777380e-01,1.711475e+01,5.296884e-01,8.405797e-01,1.038725e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652499120000e+08,2.652499730000e+08,2.016393e+01,5.749403e-01,1.716393e+01,5.304489e-01,8.512195e-01,1.014708e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652499730000e+08,2.652500340000e+08,1.929508e+01,5.624170e-01,1.622951e+01,5.158076e-01,8.411215e-01,1.065550e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652500340000e+08,2.652500950000e+08,1.918033e+01,5.607420e-01,1.631148e+01,5.171086e-01,8.504273e-01,1.042682e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652500950000e+08,2.652501560000e+08,1.822951e+01,5.466666e-01,1.534426e+01,5.015429e-01,8.417266e-01,1.094554e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652501560000e+08,2.652502170000e+08,2.032787e+01,5.772727e-01,1.729508e+01,5.324715e-01,8.508065e-01,1.011765e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652502170000e+08,2.652502780000e+08,1.909836e+01,5.595425e-01,1.640984e+01,5.186653e-01,8.592275e-01,1.018943e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652502780000e+08,2.652503390000e+08,1.898361e+01,5.578590e-01,1.614754e+01,5.145034e-01,8.506045e-01,1.047559e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652503390000e+08,2.652504000000e+08,1.911475e+01,5.597827e-01,1.644262e+01,5.191832e-01,8.602058e-01,1.015539e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652504000000e+08,2.652504610000e+08,1.890164e+01,5.566533e-01,1.588525e+01,5.103076e-01,8.404163e-01,1.078517e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652504610000e+08,2.652505220000e+08,1.908197e+01,5.593023e-01,1.595082e+01,5.113598e-01,8.359107e-01,1.085534e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652505220000e+08,2.652505830000e+08,1.960656e+01,5.669382e-01,1.668852e+01,5.230510e-01,8.511705e-01,1.029170e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652505830000e+08,2.652506440000e+08,1.914754e+01,5.602625e-01,1.632787e+01,5.173683e-01,8.527398e-01,1.036883e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652506440000e+08,2.652507050000e+08,1.962295e+01,5.671752e-01,1.685246e+01,5.256137e-01,8.588137e-01,1.006465e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652507050000e+08,2.652507660000e+08,1.978688e+01,5.695394e-01,1.649180e+01,5.199590e-01,8.334714e-01,1.072349e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652507660000e+08,2.652508270000e+08,1.998361e+01,5.723636e-01,1.701639e+01,5.281640e-01,8.515176e-01,1.018433e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652508270000e+08,2.652508880000e+08,1.837705e+01,5.488744e-01,1.567213e+01,5.068730e-01,8.528100e-01,1.058187e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652508880000e+08,2.652509490000e+08,2.004918e+01,5.733019e-01,1.688525e+01,5.261248e-01,8.421913e-01,1.042456e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652509490000e+08,2.652510100000e+08,1.967213e+01,5.678855e-01,1.647541e+01,5.197006e-01,8.375000e-01,1.064948e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652510100000e+08,2.652510710000e+08,1.918033e+01,5.607420e-01,1.613115e+01,5.142422e-01,8.410257e-01,1.068994e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652510710000e+08,2.652511320000e+08,1.888525e+01,5.564119e-01,1.583607e+01,5.095171e-01,8.385417e-01,1.084092e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652511320000e+08,2.652511930000e+08,1.929508e+01,5.624170e-01,1.639344e+01,5.184062e-01,8.496177e-01,1.041890e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652511930000e+08,2.652512540000e+08,2.019672e+01,5.754075e-01,1.722951e+01,5.314611e-01,8.530844e-01,1.008613e-02,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
