#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.652460200000e+08,2.990000e+01,0.000000e+00,1.018000e+03,11306900001
2.652483600000e+08,2.980000e+01,0.000000e+00,1.017000e+03,11306900002
2.652506400000e+08,2.990000e+01,0.000000e+00,1.017000e+03,11306900003
2.652529800000e+08,2.990000e+01,0.000000e+00,1.017000e+03,11307000004
2.652553200000e+08,2.990000e+01,0.000000e+00,1.017000e+03,11307000005
2.652568800000e+08,2.980000e+01,0.000000e+00,1.017000e+03,11307000006
2.652592200000e+08,2.980000e+01,0.000000e+00,1.017000e+03,11307000007
2.652600000000e+08,2.980000e+01,0.000000e+00,1.017000e+03,11307000008
2.652622800000e+08,2.980000e+01,0.000000e+00,1.017000e+03,11307000009
2.652627000000e+08,2.970000e+01,0.000000e+00,1.017000e+03,11307000010
2.652642600000e+08,2.980000e+01,0.000000e+00,1.016000e+03,11307000011
2.652666000000e+08,2.970000e+01,0.000000e+00,1.017000e+03,11307000012
2.652688800000e+08,2.970000e+01,0.000000e+00,1.017000e+03,11307000013
2.652691200000e+08,2.980000e+01,0.000000e+00,1.017000e+03,11307000014
2.652714600000e+08,2.980000e+01,0.000000e+00,1.017000e+03,11307000015
2.652727200000e+08,2.980000e+01,0.000000e+00,1.017000e+03,11307000016
2.652747000000e+08,2.970000e+01,0.000000e+00,1.017000e+03,11307000017
2.652757200000e+08,2.960000e+01,0.000000e+00,1.017000e+03,11307000018
2.652780000000e+08,2.970000e+01,0.000000e+00,1.017000e+03,11307000019
2.652802800000e+08,2.980000e+01,0.000000e+00,1.017000e+03,11307000020
2.652813000000e+08,2.980000e+01,0.000000e+00,1.016000e+03,11307000021
2.652835800000e+08,2.980000e+01,0.000000e+00,1.016000e+03,11307000022
2.652843600000e+08,2.990000e+01,0.000000e+00,1.017000e+03,11307000023
2.652861600000e+08,3.000000e+01,0.000000e+00,1.017000e+03,11307000024
2.652867600000e+08,3.000000e+01,0.000000e+00,1.017000e+03,11307000025
2.652891000000e+08,3.010000e+01,0.000000e+00,1.017000e+03,11307000026
2.652898200000e+08,3.000000e+01,0.000000e+00,1.017000e+03,11307000027
2.652921000000e+08,2.990000e+01,0.000000e+00,1.017000e+03,11307000028
2.652933600000e+08,2.980000e+01,0.000000e+00,1.017000e+03,11307000029
2.652955800000e+08,2.980000e+01,0.000000e+00,1.016000e+03,11307000030
2.652960600000e+08,2.980000e+01,0.000000e+00,1.016000e+03,11307000031
2.652966600000e+08,2.980000e+01,0.000000e+00,1.016000e+03,11307000032
2.652988800000e+08,2.970000e+01,0.000000e+00,1.016000e+03,11307000033
2.653011600000e+08,2.970000e+01,0.000000e+00,1.016000e+03,11307000034
2.653034400000e+08,2.970000e+01,0.000000e+00,1.015000e+03,11307000035
2.653056600000e+08,2.960000e+01,0.000000e+00,1.015000e+03,11307000036
2.653066200000e+08,2.960000e+01,0.000000e+00,1.015000e+03,11307000037
2.653068000000e+08,2.970000e+01,0.000000e+00,1.015000e+03,11307000039
2.653071000000e+08,2.970000e+01,0.000000e+00,1.015000e+03,11307000040
2.653093200000e+08,2.960000e+01,0.000000e+00,1.015000e+03,11307000041
2.653111800000e+08,2.960000e+01,0.000000e+00,1.014000e+03,11307000042
2.653134600000e+08,2.970000e+01,0.000000e+00,1.014000e+03,11307000043
2.653156800000e+08,2.970000e+01,0.000000e+00,1.014000e+03,11307000044
2.653179000000e+08,2.980000e+01,0.000000e+00,1.014000e+03,11307000045
2.653201200000e+08,2.980000e+01,0.000000e+00,1.014000e+03,11307000046
2.653223400000e+08,2.990000e+01,0.000000e+00,1.014000e+03,11307000047
2.653246200000e+08,3.000000e+01,0.000000e+00,1.015000e+03,11307000048
2.653268400000e+08,3.000000e+01,0.000000e+00,1.015000e+03,11307000049
2.653281600000e+08,3.000000e+01,0.000000e+00,1.016000e+03,11307000050
2.653304400000e+08,3.000000e+01,0.000000e+00,1.016000e+03,11307000051
2.653327200000e+08,3.000000e+01,0.000000e+00,1.016000e+03,11307000001
2.653336800000e+08,3.000000e+01,0.000000e+00,1.016000e+03,11307000002
2.653359600000e+08,3.000000e+01,0.000000e+00,1.016000e+03,11307000003
2.653381800000e+08,3.000000e+01,0.000000e+00,1.015000e+03,11307100004
2.653404600000e+08,3.000000e+01,0.000000e+00,1.014000e+03,11307100005
2.653408800000e+08,3.000000e+01,0.000000e+00,1.014000e+03,11307100006
2.653413600000e+08,3.000000e+01,0.000000e+00,1.014000e+03,11307100007
2.653422000000e+08,3.010000e+01,0.000000e+00,1.014000e+03,11307100008
2.653444200000e+08,3.000000e+01,0.000000e+00,1.014000e+03,11307100009
2.653466400000e+08,3.000000e+01,0.000000e+00,1.014000e+03,11307100010
2.653476000000e+08,3.000000e+01,0.000000e+00,1.014000e+03,11307100011
2.653481400000e+08,3.000000e+01,0.000000e+00,1.014000e+03,11307100012
2.653485000000e+08,3.000000e+01,0.000000e+00,1.014000e+03,11307100013
2.653507200000e+08,3.000000e+01,0.000000e+00,1.014000e+03,11307100014
2.653530000000e+08,2.990000e+01,0.000000e+00,1.014000e+03,11307100015
2.653543800000e+08,2.980000e+01,0.000000e+00,1.015000e+03,11307100016
2.653566600000e+08,2.990000e+01,0.000000e+00,1.015000e+03,11307100017
2.653589400000e+08,2.990000e+01,0.000000e+00,1.015000e+03,11307100018
2.653611600000e+08,2.990000e+01,0.000000e+00,1.016000e+03,11307100019
2.653634400000e+08,3.000000e+01,0.000000e+00,1.015000e+03,11307100020
2.653657200000e+08,2.980000e+01,0.000000e+00,1.016000e+03,11307100021
2.653680000000e+08,2.970000e+01,0.000000e+00,1.015000e+03,11307100022
2.653702800000e+08,2.980000e+01,0.000000e+00,1.016000e+03,11307100023
2.653716600000e+08,2.980000e+01,0.000000e+00,1.016000e+03,11307100024
2.653725600000e+08,2.980000e+01,0.000000e+00,1.016000e+03,11307100025
2.653748400000e+08,2.980000e+01,0.000000e+00,1.015000e+03,11307100026
2.653770600000e+08,2.980000e+01,0.000000e+00,1.015000e+03,11307100027
2.653778400000e+08,2.980000e+01,0.000000e+00,1.016000e+03,11307100028
2.653800600000e+08,2.980000e+01,0.000000e+00,1.015000e+03,11307100029
2.653823400000e+08,2.980000e+01,0.000000e+00,1.016000e+03,11307100030
2.653840800000e+08,2.990000e+01,0.000000e+00,1.016000e+03,11307100031
2.653863600000e+08,2.990000e+01,0.000000e+00,1.016000e+03,11307100032
2.653886400000e+08,2.980000e+01,0.000000e+00,1.016000e+03,11307100033
2.653907400000e+08,2.980000e+01,0.000000e+00,1.016000e+03,11307100034
2.653912200000e+08,2.980000e+01,0.000000e+00,1.016000e+03,11307100035
2.653935000000e+08,2.980000e+01,0.000000e+00,1.016000e+03,11307100036
2.653949400000e+08,2.980000e+01,0.000000e+00,1.016000e+03,11307100037
2.653971600000e+08,2.980000e+01,0.000000e+00,1.016000e+03,11307100038
2.653982400000e+08,3.000000e+01,0.000000e+00,1.016000e+03,11307100039
2.654005200000e+08,3.000000e+01,0.000000e+00,1.016000e+03,11307100040
2.654027400000e+08,3.000000e+01,0.000000e+00,1.016000e+03,11307100041
2.654050200000e+08,2.990000e+01,0.000000e+00,1.016000e+03,11307100042
2.654072400000e+08,2.990000e+01,0.000000e+00,1.016000e+03,11307100043
2.654095200000e+08,3.000000e+01,0.000000e+00,1.016000e+03,11307100044
2.654112600000e+08,3.000000e+01,0.000000e+00,1.017000e+03,11307100045
2.654135400000e+08,2.990000e+01,0.000000e+00,1.017000e+03,11307100046
2.654158200000e+08,3.000000e+01,0.000000e+00,1.017000e+03,11307100047
