#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.787740039995e+08,3.787752339878e+08,1.229988327146e+03,47497,47486,44787,11,11,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300001,0,0,0
2,3.787752371764e+08,3.787764599725e+08,1.222796032608e+03,47519,47506,44919,13,13,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300002,0,0,0
3,3.787764632699e+08,3.787776860000e+08,1.222730077207e+03,47541,47526,44874,15,15,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438300003,0,0,0
4,3.787776887760e+08,3.787789089498e+08,1.220173728406e+03,47521,47510,44875,11,11,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400004,0,0,0
5,3.787789123457e+08,3.787801439844e+08,1.231638621926e+03,47529,47514,44832,15,15,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400005,0,0,0
6,3.787801466429e+08,3.787813689627e+08,1.222319811940e+03,47530,47517,44837,13,13,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400006,0,0,0
7,3.787813717982e+08,3.787825949908e+08,1.223192660332e+03,47537,47524,44865,13,13,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400007,0,0,0
8,3.787825976748e+08,3.787838219709e+08,1.224296167076e+03,47543,47531,44905,12,12,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400008,0,0,0
9,3.787838244699e+08,3.787841229761e+08,2.985062280893e+02,11461,11458,10616,3,3,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400009,0,0,0
12,3.787841813575e+08,3.787854029914e+08,1.221633889377e+03,47534,47519,44725,15,15,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400012,0,0,0
13,3.787854086472e+08,3.787866289572e+08,1.220310005367e+03,47523,47505,44830,18,18,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400013,0,0,0
14,3.787866321006e+08,3.787878579874e+08,1.225886810839e+03,47520,47504,44859,16,16,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400014,0,0,0
15,3.787878609628e+08,3.787890779032e+08,1.216940452516e+03,47546,47527,44813,19,19,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400015,0,0,0
16,3.787890806074e+08,3.787902859982e+08,1.205390746057e+03,47566,47555,44784,11,11,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400016,0,0,0
17,3.787902888627e+08,3.787915099976e+08,1.221134866178e+03,47557,47548,44922,9,9,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400017,0,0,0
18,3.787915123831e+08,3.787927199616e+08,1.207578445673e+03,47580,47568,44870,12,12,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400018,0,0,0
19,3.787927224753e+08,3.787939269994e+08,1.204524063587e+03,47575,47559,44909,16,16,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400019,0,0,0
20,3.787939296198e+08,3.787951419776e+08,1.212357812226e+03,47535,47520,44931,15,15,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400020,0,0,0
21,3.787951452652e+08,3.787963509774e+08,1.205712183833e+03,47565,47551,44830,14,14,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400021,0,0,0
22,3.787963541497e+08,3.787975579747e+08,1.203825086236e+03,47581,47563,44995,18,18,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400022,0,0,0
23,3.787975606361e+08,3.787987669916e+08,1.206355471849e+03,47567,47545,44833,22,22,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400023,0,0,0
24,3.787987699946e+08,3.787999779458e+08,1.207951242268e+03,47576,47563,44920,13,13,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400024,0,0,0
25,3.787999804867e+08,3.788011939708e+08,1.213484148800e+03,47564,47539,44893,25,25,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400025,0,0,0
26,3.788011964910e+08,3.788024039928e+08,1.207501874268e+03,47574,47555,44917,19,19,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400026,0,0,0
27,3.788024064595e+08,3.788036289840e+08,1.222524486303e+03,47537,47515,44724,22,22,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400027,0,0,0
28,3.788036316961e+08,3.788048409992e+08,1.209303111315e+03,47533,47510,44855,23,23,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400028,0,0,0
29,3.788048442867e+08,3.788060549859e+08,1.210699192405e+03,47552,47540,44895,12,12,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400029,0,0,0
30,3.788060581337e+08,3.788072739891e+08,1.215855329394e+03,47555,47542,44914,13,13,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400030,0,0,0
31,3.788072766512e+08,3.788084789855e+08,1.202334314823e+03,47568,47558,44787,10,10,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400031,0,0,0
32,3.788084818100e+08,3.788096969272e+08,1.215117166936e+03,47534,47524,44752,10,10,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400032,0,0,0
33,3.788097001461e+08,3.788109069374e+08,1.206791288018e+03,47571,47554,44822,17,17,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400033,0,0,0
34,3.788109098681e+08,3.788121079933e+08,1.198125205755e+03,47557,47540,44976,17,17,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400034,0,0,0
35,3.788121112497e+08,3.788133209820e+08,1.209732209980e+03,47580,47564,44876,16,16,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400035,0,0,0
36,3.788133233345e+08,3.788145219898e+08,1.198655306637e+03,47600,47580,44997,20,20,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400036,0,0,0
37,3.788145244635e+08,3.788157169946e+08,1.192531183064e+03,47572,47561,45016,11,11,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400037,0,0,0
38,3.788157203501e+08,3.788169279492e+08,1.207599103868e+03,47561,47555,44939,6,6,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400038,0,0,0
39,3.788169309465e+08,3.788181239769e+08,1.193030432343e+03,47567,47552,44842,15,15,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400039,0,0,0
40,3.788181272726e+08,3.788193239857e+08,1.196713039160e+03,47578,47559,44827,19,19,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400040,0,0,0
41,3.788193270375e+08,3.788205109858e+08,1.183948317528e+03,47611,47598,44890,13,13,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400041,0,0,0
43,3.788205242458e+08,3.788217179700e+08,1.193724208891e+03,47598,47581,44961,17,17,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400043,0,0,0
44,3.788217205134e+08,3.788229119867e+08,1.191473304272e+03,47612,47599,44869,13,13,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400044,0,0,0
45,3.788229143456e+08,3.788241129590e+08,1.198613405287e+03,47578,47563,44851,15,15,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400045,0,0,0
46,3.788241158436e+08,3.788252949790e+08,1.179135416985e+03,47632,47615,44924,17,17,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400046,0,0,0
47,3.788252974971e+08,3.788264839749e+08,1.186477810025e+03,47625,47608,45081,17,17,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400047,0,0,0
48,3.788264863856e+08,3.788276669983e+08,1.180612753630e+03,47596,47589,45026,7,7,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400048,0,0,0
49,3.788276701658e+08,3.788288519539e+08,1.181788109422e+03,47632,47616,45000,16,16,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400049,0,0,0
50,3.788288543873e+08,3.788300459458e+08,1.191558453500e+03,47608,47593,44959,15,15,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400050,0,0,0
51,3.788300486817e+08,3.788312349641e+08,1.186282416284e+03,47606,47596,44889,10,10,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400051,0,0,0
52,3.788312378642e+08,3.788324169982e+08,1.179133938730e+03,47610,47600,44906,10,10,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400052,0,0,0
53,3.788324199373e+08,3.788336109982e+08,1.191060863972e+03,47582,47568,44979,14,14,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400053,0,0,0
54,3.788336141778e+08,3.788347868027e+08,1.172624917686e+03,47654,47640,44951,14,14,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400054,0,0,0
55,3.788347894135e+08,3.788359699877e+08,1.180574288368e+03,47623,47609,45060,14,14,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400055,0,0,0
56,3.788359728084e+08,3.788371519914e+08,1.179183057129e+03,47638,47622,45036,16,16,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400056,0,0,0
57,3.788371543651e+08,3.788383379575e+08,1.183592353761e+03,47620,47599,44987,21,21,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400057,0,0,0
58,3.788383405859e+08,3.788395209751e+08,1.180389192581e+03,47602,47586,44936,16,16,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400058,0,0,0
59,3.788395242001e+08,3.788407009953e+08,1.176795168817e+03,47626,47612,44950,14,14,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400059,0,0,0
60,3.788407037619e+08,3.788418829651e+08,1.179203202665e+03,47633,47605,44975,28,28,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400060,0,0,0
61,3.788418854570e+08,3.788430749960e+08,1.189539043427e+03,47617,47605,44984,12,12,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400061,0,0,0
62,3.788430774068e+08,3.788442599943e+08,1.182587418973e+03,47597,47578,44939,19,19,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400062,0,0,0
63,3.788442633522e+08,3.788454489692e+08,1.185617015541e+03,47624,47604,44876,20,20,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400063,0,0,0
64,3.788454513831e+08,3.788466399963e+08,1.188613231301e+03,47588,47572,44877,16,16,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400064,0,0,0
65,3.788466432308e+08,3.788478299914e+08,1.186760543883e+03,47620,47601,44933,19,19,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400065,0,0,0
66,3.788478325026e+08,3.788490149586e+08,1.182455947161e+03,47586,47569,44881,17,17,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400066,0,0,0
67,3.788490183283e+08,3.788502059928e+08,1.187664492369e+03,47597,47581,45016,16,16,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400067,0,0,0
68,3.788502089230e+08,3.788514019483e+08,1.193025256217e+03,47611,47597,44864,14,14,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400068,0,0,0
69,3.788514044714e+08,3.788525899918e+08,1.185520404696e+03,47603,47587,44890,16,16,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400069,0,0,0
70,3.788525928752e+08,3.788537829888e+08,1.190113553643e+03,47577,47563,44869,14,14,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400070,0,0,0
71,3.788537861968e+08,3.788549719727e+08,1.185775922954e+03,47595,47583,45053,12,12,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400071,0,0,0
72,3.788549749310e+08,3.788561639997e+08,1.189068723440e+03,47609,47596,44845,13,13,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400072,0,0,0
73,3.788561666516e+08,3.788573459721e+08,1.179320525706e+03,47604,47592,44883,12,12,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400073,0,0,0
74,3.788573491975e+08,3.788585359853e+08,1.186787810087e+03,47605,47591,45019,14,14,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400074,0,0,0
75,3.788585388927e+08,3.788597219663e+08,1.183073620737e+03,47620,47612,44935,8,8,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400075,0,0,0
76,3.788597247432e+08,3.788603999689e+08,6.752257567048e+02,26919,26911,25366,8,8,0,1,e,L,2019,1,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400076,0,0,0
1,3.788604043220e+08,3.788615859864e+08,1.181664479434e+03,47620,47607,44863,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400001,0,0,0
2,3.788615887782e+08,3.788627819953e+08,1.193217038274e+03,47604,47593,45007,11,11,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400002,0,0,0
3,3.788627854954e+08,3.788639749946e+08,1.189499200523e+03,47591,47570,44922,21,21,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400003,0,0,0
4,3.788639782411e+08,3.788642499820e+08,2.717408620715e+02,10998,10997,10113,1,1,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400004,0,0,0
5,3.788651647609e+08,3.788663539886e+08,1.189227745295e+03,47594,47578,44991,16,16,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500005,0,0,0
6,3.788663567758e+08,3.788675459692e+08,1.189193435967e+03,47615,47607,44969,8,8,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500006,0,0,0
7,3.788675484301e+08,3.788687379601e+08,1.189529926300e+03,47612,47599,44927,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500007,0,0,0
8,3.788687405400e+08,3.788699319676e+08,1.191427632928e+03,47591,47578,44936,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500008,0,0,0
9,3.788699349038e+08,3.788711169963e+08,1.182092484117e+03,47603,47584,45062,19,19,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500009,0,0,0
11,3.788711301969e+08,3.788723029821e+08,1.172785220265e+03,47631,47613,44922,18,18,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500011,0,0,0
12,3.788723059290e+08,3.788734869866e+08,1.181057617366e+03,47603,47587,44954,16,16,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500012,0,0,0
13,3.788734900313e+08,3.788746699872e+08,1.179955882609e+03,47641,47628,44898,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500013,0,0,0
14,3.788746724903e+08,3.788758489531e+08,1.176462781489e+03,47624,47605,45012,19,19,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500014,0,0,0
15,3.788758518061e+08,3.788770419220e+08,1.190115879357e+03,47606,47593,44872,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500015,0,0,0
16,3.788770447222e+08,3.788782289134e+08,1.184191209733e+03,47607,47592,44862,15,15,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500016,0,0,0
17,3.788782319301e+08,3.788784889958e+08,2.570656550527e+02,10479,10476,9795,3,3,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500017,0,0,0
20,3.788785481269e+08,3.788797239826e+08,1.175855729282e+03,47646,47626,44989,20,20,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500020,0,0,0
21,3.788797336393e+08,3.788809139828e+08,1.180343436480e+03,47613,47600,45078,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500021,0,0,0
22,3.788809169754e+08,3.788821109962e+08,1.194020802021e+03,47572,47549,44858,23,23,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500022,0,0,0
23,3.788821142673e+08,3.788833059245e+08,1.191657273471e+03,47600,47587,44906,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500023,0,0,0
24,3.788833086110e+08,3.788845039896e+08,1.195378638327e+03,47596,47583,44966,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500024,0,0,0
25,3.788845066242e+08,3.788856979999e+08,1.191375701249e+03,47611,47591,44897,20,20,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500025,0,0,0
26,3.788857005765e+08,3.788868879928e+08,1.187416285038e+03,47580,47568,44954,12,12,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500026,0,0,0
27,3.788868912953e+08,3.788880729724e+08,1.181677137017e+03,47630,47614,45067,16,16,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500027,0,0,0
28,3.788880754606e+08,3.788892579873e+08,1.182526697576e+03,47605,47583,44799,22,22,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500028,0,0,0
29,3.788892609930e+08,3.788904449828e+08,1.183989861786e+03,47591,47576,44945,15,15,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500029,0,0,0
30,3.788904481216e+08,3.788906289645e+08,1.808429937363e+02,7132,7128,6438,4,4,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500030,0,0,0
31,3.788906394750e+08,3.788918319941e+08,1.192519166112e+03,47578,47561,44953,17,17,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500031,0,0,0
32,3.788918351238e+08,3.788930239988e+08,1.188875016987e+03,47622,47602,44965,20,20,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500032,0,0,0
