#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.787737000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438300001
3.787752000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24438300002
3.787764000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438300003
3.787776000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438400004
3.787788000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438400005
3.787800000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438400006
3.787812000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438400007
3.787824000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438400008
3.787836000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438400009
3.787839000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438400012
3.787851000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24438400013
3.787866000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24438400014
3.787878000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24438400015
3.787890000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24438400016
3.787902000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24438400017
3.787914000000e+08,1.700000e+01,0.000000e+00,1.007000e+03,24438400018
3.787926000000e+08,1.700000e+01,0.000000e+00,1.006000e+03,24438400019
3.787938000000e+08,1.700000e+01,0.000000e+00,1.006000e+03,24438400020
3.787950000000e+08,1.700000e+01,0.000000e+00,1.006000e+03,24438400021
3.787962000000e+08,1.700000e+01,0.000000e+00,1.006000e+03,24438400022
3.787974000000e+08,1.700000e+01,0.000000e+00,1.006000e+03,24438400023
3.787986000000e+08,1.700000e+01,0.000000e+00,1.006000e+03,24438400024
3.787998000000e+08,1.700000e+01,0.000000e+00,1.006000e+03,24438400025
3.788010000000e+08,1.700000e+01,0.000000e+00,1.006000e+03,24438400026
3.788022000000e+08,1.700000e+01,0.000000e+00,1.006000e+03,24438400027
3.788034000000e+08,1.700000e+01,0.000000e+00,1.006000e+03,24438400028
3.788046000000e+08,1.700000e+01,0.000000e+00,1.006000e+03,24438400029
3.788058000000e+08,1.700000e+01,0.000000e+00,1.006000e+03,24438400030
3.788070000000e+08,1.700000e+01,0.000000e+00,1.006000e+03,24438400031
3.788082000000e+08,1.700000e+01,0.000000e+00,1.006000e+03,24438400032
3.788094000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24438400033
3.788106000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24438400034
3.788118000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24438400035
3.788133000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24438400036
3.788145000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24438400037
3.788157000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24438400038
3.788169000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438400039
3.788181000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438400040
3.788193000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24438400041
3.788205000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438400043
3.788217000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438400044
3.788226000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438400045
3.788238000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438400046
3.788250000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400047
3.788262000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400048
3.788274000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400049
3.788286000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400050
3.788298000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400051
3.788310000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400052
3.788322000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400053
3.788334000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400054
3.788346000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400055
3.788358000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400056
3.788370000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400057
3.788379000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400058
3.788394000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400059
3.788406000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400060
3.788418000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400061
3.788430000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400062
3.788442000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400063
3.788454000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438400064
3.788466000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438400065
3.788478000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438400066
3.788490000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438400067
3.788499000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438400068
3.788511000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438400069
3.788523000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438400070
3.788535000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400071
3.788547000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438400072
3.788559000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438400073
3.788571000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438400074
3.788583000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400075
3.788595000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400076
3.788601000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400001
3.788613000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400002
3.788625000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400003
3.788637000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438400004
3.788649000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438500005
3.788661000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438500006
3.788673000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438500007
3.788685000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438500008
3.788691000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438500009
3.788709000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438500011
3.788721000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438500012
3.788733000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438500013
3.788745000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438500014
3.788757000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438500015
3.788769000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438500016
3.788781000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438500017
3.788784000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438500020
3.788796000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438500021
3.788808000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438500022
3.788820000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24438500023
3.788832000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24438500024
3.788844000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24438500025
3.788856000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24438500026
3.788868000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24438500027
3.788880000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500028
3.788892000000e+08,1.700000e+01,0.000000e+00,1.004000e+03,24438500029
3.788904000000e+08,1.700000e+01,0.000000e+00,1.004000e+03,24438500030
3.788904000000e+08,1.700000e+01,0.000000e+00,1.004000e+03,24438500031
3.788916000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500032
3.788928000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500033
3.788940000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500034
3.788952000000e+08,1.700000e+01,0.000000e+00,1.004000e+03,24438500035
3.788964000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500036
3.788976000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500037
3.788988000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500038
3.789000000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500039
3.789012000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500040
3.789024000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500041
3.789036000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500042
3.789048000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24438500043
3.789060000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500044
3.789072000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500045
3.789084000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500046
3.789096000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500047
3.789108000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500048
3.789120000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500049
3.789132000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24438500050
3.789144000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500051
3.789156000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500052
3.789165000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24438500053
