#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.224416470000e+08,3.224417080000e+08,2.063935e+01,5.816786e-01,1.914754e+01,5.602625e-01,9.277204e-01,7.297994e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224417080000e+08,3.224417690000e+08,1.996721e+01,5.721288e-01,1.862295e+01,5.525344e-01,9.326765e-01,7.180013e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224417690000e+08,3.224418300000e+08,1.967213e+01,5.678855e-01,1.850820e+01,5.508294e-01,9.408333e-01,6.810897e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224418300000e+08,3.224418910000e+08,2.091803e+01,5.855925e-01,1.909836e+01,5.595425e-01,9.130094e-01,7.889481e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224418910000e+08,3.224419520000e+08,2.045902e+01,5.791318e-01,1.893443e+01,5.571359e-01,9.254808e-01,7.433794e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224419520000e+08,3.224420130000e+08,2.070492e+01,5.826018e-01,1.957377e+01,5.664640e-01,9.453682e-01,6.394722e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224420130000e+08,3.224420740000e+08,1.991803e+01,5.714238e-01,1.873771e+01,5.542341e-01,9.407408e-01,6.773683e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224420740000e+08,3.224421350000e+08,1.932787e+01,5.628946e-01,1.796721e+01,5.427195e-01,9.296014e-01,7.450297e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224421350000e+08,3.224421960000e+08,2.062295e+01,5.814475e-01,1.934426e+01,5.631332e-01,9.379968e-01,6.799350e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224421960000e+08,3.224422570000e+08,1.968852e+01,5.681220e-01,1.863935e+01,5.527775e-01,9.467111e-01,6.481205e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224422570000e+08,3.224423180000e+08,2.183607e+01,5.983045e-01,2.065574e+01,5.819095e-01,9.459459e-01,6.195770e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224423180000e+08,3.224423790000e+08,1.960656e+01,5.669382e-01,1.832787e+01,5.481395e-01,9.347826e-01,7.139559e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224423790000e+08,3.224424400000e+08,2.052459e+01,5.800592e-01,1.929508e+01,5.624170e-01,9.400958e-01,6.706754e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224424400000e+08,3.224425010000e+08,1.990164e+01,5.711886e-01,1.849180e+01,5.505854e-01,9.291598e-01,7.363354e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224425010000e+08,3.224425620000e+08,1.888525e+01,5.564119e-01,1.768852e+01,5.384941e-01,9.366319e-01,7.177836e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224425620000e+08,3.224426230000e+08,1.993443e+01,5.716589e-01,1.837705e+01,5.488744e-01,9.218750e-01,7.695985e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224426230000e+08,3.224426840000e+08,2.116393e+01,5.890244e-01,1.975410e+01,5.690674e-01,9.333850e-01,6.939903e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224426840000e+08,3.224427450000e+08,2.009836e+01,5.740047e-01,1.863935e+01,5.527775e-01,9.274062e-01,7.410364e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224427450000e+08,3.224428060000e+08,2.147541e+01,5.933430e-01,2.024590e+01,5.761076e-01,9.427481e-01,6.418850e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224428060000e+08,3.224428670000e+08,1.983607e+01,5.702468e-01,1.883607e+01,5.556870e-01,9.495867e-01,6.289947e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224428670000e+08,3.224429280000e+08,2.021312e+01,5.756410e-01,1.934426e+01,5.631332e-01,9.570154e-01,5.776096e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224429280000e+08,3.224429890000e+08,2.049180e+01,5.795957e-01,1.940984e+01,5.640869e-01,9.472000e-01,6.325324e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224429890000e+08,3.224430500000e+08,1.942623e+01,5.643250e-01,1.824590e+01,5.469124e-01,9.392405e-01,6.939629e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224430500000e+08,3.224431110000e+08,2.124590e+01,5.901639e-01,2.011475e+01,5.742387e-01,9.467593e-01,6.236476e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224431110000e+08,3.224431720000e+08,2.109836e+01,5.881112e-01,1.973771e+01,5.688312e-01,9.355089e-01,6.846752e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224431720000e+08,3.224432330000e+08,1.931148e+01,5.626559e-01,1.813115e+01,5.451898e-01,9.388794e-01,6.979526e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224432330000e+08,3.224432940000e+08,1.995082e+01,5.718939e-01,1.850820e+01,5.508294e-01,9.276910e-01,7.424247e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224432940000e+08,3.224433550000e+08,1.960656e+01,5.669382e-01,1.847541e+01,5.503413e-01,9.423077e-01,6.742014e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224433550000e+08,3.224434160000e+08,2.008197e+01,5.737705e-01,1.880328e+01,5.552031e-01,9.363265e-01,6.976297e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224434160000e+08,3.224434770000e+08,2.062295e+01,5.814475e-01,1.919672e+01,5.609816e-01,9.308426e-01,7.153477e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224434770000e+08,3.224435380000e+08,2.029508e+01,5.768069e-01,1.891803e+01,5.568947e-01,9.321486e-01,7.147622e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224435380000e+08,3.224435990000e+08,1.970492e+01,5.683585e-01,1.854098e+01,5.513171e-01,9.409318e-01,6.799919e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224435990000e+08,3.224436600000e+08,2.070492e+01,5.826018e-01,1.945902e+01,5.648011e-01,9.398258e-01,6.691555e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224436600000e+08,3.224437210000e+08,1.995082e+01,5.718939e-01,1.870492e+01,5.537490e-01,9.375514e-01,6.936073e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224437210000e+08,3.224437820000e+08,2.026229e+01,5.763409e-01,1.896721e+01,5.576181e-01,9.360842e-01,6.957489e-03,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224438100000e+08,3.224438710000e+08,2.050820e+01,5.798275e-01,1.900000e+01,5.580999e-01,9.264588e-01,7.379886e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224438710000e+08,3.224439320000e+08,2.011475e+01,5.742387e-01,1.883607e+01,5.556870e-01,9.364303e-01,6.965309e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224439320000e+08,3.224439930000e+08,2.014754e+01,5.747065e-01,1.875410e+01,5.544766e-01,9.308381e-01,7.237600e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224439930000e+08,3.224440540000e+08,2.055738e+01,5.805223e-01,1.918033e+01,5.607420e-01,9.330143e-01,7.059701e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224440540000e+08,3.224441150000e+08,2.067213e+01,5.821404e-01,1.922951e+01,5.614604e-01,9.302141e-01,7.174931e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224441150000e+08,3.224441760000e+08,2.029508e+01,5.768069e-01,1.903279e+01,5.585811e-01,9.378029e-01,6.864051e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224441760000e+08,3.224442370000e+08,2.052459e+01,5.800592e-01,1.931148e+01,5.626559e-01,9.408945e-01,6.664723e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224442370000e+08,3.224442980000e+08,1.995082e+01,5.718939e-01,1.854098e+01,5.513171e-01,9.293344e-01,7.345895e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224442980000e+08,3.224443590000e+08,2.091803e+01,5.855925e-01,1.965574e+01,5.676488e-01,9.396552e-01,6.666209e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224443590000e+08,3.224444200000e+08,2.075410e+01,5.832934e-01,1.931148e+01,5.626559e-01,9.304897e-01,7.147653e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224444200000e+08,3.224444810000e+08,1.988525e+01,5.709532e-01,1.893443e+01,5.571359e-01,9.521847e-01,6.126518e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224444810000e+08,3.224445420000e+08,1.942623e+01,5.643250e-01,1.818033e+01,5.459287e-01,9.358650e-01,7.116968e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224445420000e+08,3.224446030000e+08,2.008197e+01,5.737705e-01,1.875410e+01,5.544766e-01,9.338775e-01,7.099888e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224446030000e+08,3.224446640000e+08,1.931148e+01,5.626559e-01,1.804918e+01,5.439560e-01,9.346350e-01,7.201468e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224446640000e+08,3.224447250000e+08,2.085246e+01,5.846739e-01,1.959016e+01,5.667012e-01,9.394654e-01,6.686497e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224447250000e+08,3.224447860000e+08,1.991803e+01,5.714238e-01,1.854098e+01,5.513171e-01,9.308642e-01,7.277906e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224447860000e+08,3.224448470000e+08,2.088525e+01,5.851334e-01,1.954098e+01,5.659894e-01,9.356358e-01,6.875288e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224448470000e+08,3.224449080000e+08,1.998361e+01,5.723636e-01,1.872131e+01,5.539917e-01,9.368334e-01,6.967435e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224449080000e+08,3.224449690000e+08,2.065574e+01,5.819095e-01,1.927869e+01,5.621780e-01,9.333333e-01,7.027283e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224449690000e+08,3.224450300000e+08,1.940984e+01,5.640869e-01,1.827869e+01,5.474036e-01,9.417230e-01,6.808232e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224450300000e+08,3.224450910000e+08,2.057377e+01,5.807537e-01,1.932787e+01,5.628946e-01,9.394422e-01,6.732838e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224450910000e+08,3.224451520000e+08,1.983607e+01,5.702468e-01,1.850820e+01,5.508294e-01,9.330578e-01,7.184746e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224451520000e+08,3.224452130000e+08,2.116393e+01,5.890244e-01,2.014754e+01,5.747065e-01,9.519752e-01,5.950896e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224452130000e+08,3.224452740000e+08,2.140984e+01,5.924364e-01,2.008197e+01,5.737705e-01,9.379786e-01,6.674147e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224452740000e+08,3.224453350000e+08,2.026229e+01,5.763409e-01,1.880328e+01,5.552031e-01,9.279935e-01,7.352736e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224453350000e+08,3.224453960000e+08,2.013115e+01,5.744727e-01,1.888525e+01,5.564119e-01,9.381108e-01,6.875993e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224453960000e+08,3.224454570000e+08,2.065574e+01,5.819095e-01,1.932787e+01,5.628946e-01,9.357143e-01,6.909451e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224454570000e+08,3.224455180000e+08,1.990164e+01,5.711886e-01,1.859016e+01,5.520478e-01,9.341021e-01,7.120714e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224455180000e+08,3.224455790000e+08,1.980328e+01,5.697753e-01,1.868852e+01,5.535063e-01,9.437086e-01,6.631420e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224455790000e+08,3.224456400000e+08,2.075410e+01,5.832934e-01,1.927869e+01,5.621780e-01,9.289100e-01,7.222280e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224456400000e+08,3.224457010000e+08,2.091803e+01,5.855925e-01,1.940984e+01,5.640869e-01,9.278997e-01,7.240922e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224457010000e+08,3.224457620000e+08,1.962295e+01,5.671752e-01,1.808197e+01,5.444499e-01,9.214703e-01,7.775180e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224457620000e+08,3.224458230000e+08,2.039344e+01,5.782030e-01,1.906557e+01,5.590621e-01,9.348875e-01,6.995226e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224458230000e+08,3.224458840000e+08,2.070492e+01,5.826018e-01,1.950820e+01,5.655144e-01,9.422011e-01,6.566437e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224458840000e+08,3.224459450000e+08,2.001639e+01,5.728329e-01,1.859016e+01,5.520478e-01,9.287469e-01,7.361946e-03,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224459680000e+08,3.224460290000e+08,1.988525e+01,5.709532e-01,1.859016e+01,5.520478e-01,9.348722e-01,7.084821e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224460290000e+08,3.224460900000e+08,2.044262e+01,5.788997e-01,1.924590e+01,5.616997e-01,9.414595e-01,6.648075e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224460900000e+08,3.224461510000e+08,2.093443e+01,5.858219e-01,1.919672e+01,5.609816e-01,9.169930e-01,7.720492e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224461510000e+08,3.224462120000e+08,2.065574e+01,5.819095e-01,1.937705e+01,5.636103e-01,9.380952e-01,6.788914e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224462120000e+08,3.224462730000e+08,2.047541e+01,5.793638e-01,1.901639e+01,5.583405e-01,9.287430e-01,7.279144e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224462730000e+08,3.224463340000e+08,2.077049e+01,5.835237e-01,1.936065e+01,5.633718e-01,9.321231e-01,7.066580e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224463340000e+08,3.224463950000e+08,1.947541e+01,5.650390e-01,1.803279e+01,5.437090e-01,9.259259e-01,7.598241e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224463950000e+08,3.224464560000e+08,1.944262e+01,5.645632e-01,1.796721e+01,5.427195e-01,9.241146e-01,7.689526e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224464560000e+08,3.224465170000e+08,2.009836e+01,5.740047e-01,1.855738e+01,5.515608e-01,9.233279e-01,7.598911e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224465170000e+08,3.224465780000e+08,2.044262e+01,5.788997e-01,1.895082e+01,5.573770e-01,9.270248e-01,7.365462e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224465780000e+08,3.224466390000e+08,2.004918e+01,5.733019e-01,1.872131e+01,5.539917e-01,9.337694e-01,7.111086e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224466390000e+08,3.224467000000e+08,2.104918e+01,5.874254e-01,1.962295e+01,5.671752e-01,9.322430e-01,7.013894e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224467000000e+08,3.224467610000e+08,1.962295e+01,5.671752e-01,1.832787e+01,5.481395e-01,9.340017e-01,7.176178e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224467610000e+08,3.224468220000e+08,2.052459e+01,5.800592e-01,1.922951e+01,5.614604e-01,9.369010e-01,6.871570e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224468220000e+08,3.224468830000e+08,1.990164e+01,5.711886e-01,1.891803e+01,5.568947e-01,9.505766e-01,6.220861e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224468830000e+08,3.224469440000e+08,2.042623e+01,5.786676e-01,1.909836e+01,5.595425e-01,9.349920e-01,6.984390e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224469440000e+08,3.224470050000e+08,2.055738e+01,5.805223e-01,1.926229e+01,5.619389e-01,9.370016e-01,6.860981e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224470050000e+08,3.224470660000e+08,1.945902e+01,5.648011e-01,1.827869e+01,5.474036e-01,9.393429e-01,6.928316e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224470660000e+08,3.224471270000e+08,1.978688e+01,5.695394e-01,1.855738e+01,5.515608e-01,9.378625e-01,6.948531e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224471270000e+08,3.224471880000e+08,1.973771e+01,5.688312e-01,1.857377e+01,5.518044e-01,9.410299e-01,6.788978e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224471880000e+08,3.224472490000e+08,2.081967e+01,5.842141e-01,1.924590e+01,5.616997e-01,9.244094e-01,7.417612e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224472490000e+08,3.224473100000e+08,2.040984e+01,5.784354e-01,1.911475e+01,5.597827e-01,9.365462e-01,6.908897e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224473100000e+08,3.224473710000e+08,2.080328e+01,5.839841e-01,1.919672e+01,5.609816e-01,9.227738e-01,7.493747e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224473710000e+08,3.224474320000e+08,2.078688e+01,5.837539e-01,1.934426e+01,5.631332e-01,9.305994e-01,7.136798e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224474320000e+08,3.224474930000e+08,2.072131e+01,5.828324e-01,1.931148e+01,5.626559e-01,9.319620e-01,7.082740e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224474930000e+08,3.224475540000e+08,2.022951e+01,5.758744e-01,1.890164e+01,5.566533e-01,9.343598e-01,7.049925e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224475540000e+08,3.224476150000e+08,2.065574e+01,5.819095e-01,1.960656e+01,5.669382e-01,9.492064e-01,6.185855e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224476150000e+08,3.224476760000e+08,2.039344e+01,5.782030e-01,1.913115e+01,5.600227e-01,9.381029e-01,6.832037e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224476760000e+08,3.224477370000e+08,1.991803e+01,5.714238e-01,1.862295e+01,5.525344e-01,9.349794e-01,7.073564e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224477370000e+08,3.224477980000e+08,2.029508e+01,5.768069e-01,1.901639e+01,5.583405e-01,9.369951e-01,6.905503e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224477980000e+08,3.224478590000e+08,1.978688e+01,5.695394e-01,1.855738e+01,5.515608e-01,9.378625e-01,6.948531e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224478590000e+08,3.224479200000e+08,1.993443e+01,5.716589e-01,1.880328e+01,5.552031e-01,9.432566e-01,6.634466e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224479200000e+08,3.224479810000e+08,2.024590e+01,5.761076e-01,1.908197e+01,5.593023e-01,9.425101e-01,6.623770e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224479810000e+08,3.224480420000e+08,2.059016e+01,5.809851e-01,1.913115e+01,5.600227e-01,9.291402e-01,7.240122e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224480420000e+08,3.224481030000e+08,1.963935e+01,5.674121e-01,1.837705e+01,5.488744e-01,9.357262e-01,7.085376e-03,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224481270000e+08,3.224481880000e+08,2.050820e+01,5.798275e-01,1.937705e+01,5.636103e-01,9.448441e-01,6.454273e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224481880000e+08,3.224482490000e+08,2.003279e+01,5.730675e-01,1.868852e+01,5.535063e-01,9.328969e-01,7.157354e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224482490000e+08,3.224483100000e+08,1.896721e+01,5.576181e-01,1.781967e+01,5.404866e-01,9.394987e-01,7.009123e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224483100000e+08,3.224483710000e+08,2.032787e+01,5.772727e-01,1.913115e+01,5.600227e-01,9.411290e-01,6.684429e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224483710000e+08,3.224484320000e+08,2.036065e+01,5.777380e-01,1.932787e+01,5.628946e-01,9.492754e-01,6.226511e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224484320000e+08,3.224484930000e+08,2.024590e+01,5.761076e-01,1.891803e+01,5.568947e-01,9.344130e-01,7.044415e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224484930000e+08,3.224485540000e+08,2.024590e+01,5.761076e-01,1.893443e+01,5.571359e-01,9.352227e-01,7.003828e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224485540000e+08,3.224486150000e+08,2.032787e+01,5.772727e-01,1.893443e+01,5.571359e-01,9.314516e-01,7.175760e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224486150000e+08,3.224486760000e+08,2.001639e+01,5.728329e-01,1.857377e+01,5.518044e-01,9.279279e-01,7.400871e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224486760000e+08,3.224487370000e+08,2.137705e+01,5.919826e-01,2.000000e+01,5.725983e-01,9.355828e-01,6.798345e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224487370000e+08,3.224487980000e+08,2.006557e+01,5.735362e-01,1.877049e+01,5.547189e-01,9.354575e-01,7.023347e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224487980000e+08,3.224488590000e+08,1.959016e+01,5.667012e-01,1.832787e+01,5.481395e-01,9.355649e-01,7.102550e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224488590000e+08,3.224489200000e+08,2.022951e+01,5.758744e-01,1.901639e+01,5.583405e-01,9.400324e-01,6.758839e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224489200000e+08,3.224489810000e+08,2.055738e+01,5.805223e-01,1.903279e+01,5.585811e-01,9.258373e-01,7.399651e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224489810000e+08,3.224490420000e+08,1.959016e+01,5.667012e-01,1.840984e+01,5.493638e-01,9.397489e-01,6.883421e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224490420000e+08,3.224491030000e+08,2.039344e+01,5.782030e-01,1.900000e+01,5.580999e-01,9.316720e-01,7.153533e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224491030000e+08,3.224491640000e+08,1.967213e+01,5.678855e-01,1.872131e+01,5.539917e-01,9.516667e-01,6.191206e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224491640000e+08,3.224492250000e+08,2.031148e+01,5.770399e-01,1.896721e+01,5.576181e-01,9.338176e-01,7.062634e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224492250000e+08,3.224492860000e+08,2.042623e+01,5.786676e-01,1.901639e+01,5.583405e-01,9.309791e-01,7.181269e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224492860000e+08,3.224493470000e+08,2.093443e+01,5.858219e-01,1.968852e+01,5.681220e-01,9.404855e-01,6.620516e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224493470000e+08,3.224494080000e+08,2.006557e+01,5.735362e-01,1.875410e+01,5.544766e-01,9.346405e-01,7.064573e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224494080000e+08,3.224494690000e+08,1.888525e+01,5.564119e-01,1.780328e+01,5.402379e-01,9.427083e-01,6.847125e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224494690000e+08,3.224495300000e+08,2.049180e+01,5.795957e-01,1.934426e+01,5.631332e-01,9.440000e-01,6.503168e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224495300000e+08,3.224495910000e+08,1.970492e+01,5.683585e-01,1.836065e+01,5.486295e-01,9.317803e-01,7.272091e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224495910000e+08,3.224496520000e+08,2.085246e+01,5.846739e-01,1.955738e+01,5.662268e-01,9.378931e-01,6.767108e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224496520000e+08,3.224497130000e+08,1.973771e+01,5.688312e-01,1.859016e+01,5.520478e-01,9.418604e-01,6.743975e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224497130000e+08,3.224497740000e+08,2.036065e+01,5.777380e-01,1.895082e+01,5.573770e-01,9.307569e-01,7.203535e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224497740000e+08,3.224498350000e+08,2.032787e+01,5.772727e-01,1.909836e+01,5.595425e-01,9.395161e-01,6.769570e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224498350000e+08,3.224498960000e+08,2.055738e+01,5.805223e-01,1.940984e+01,5.640869e-01,9.441786e-01,6.483037e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224498960000e+08,3.224499570000e+08,1.950820e+01,5.655144e-01,1.791803e+01,5.419762e-01,9.184874e-01,7.931869e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224499570000e+08,3.224500180000e+08,1.957377e+01,5.664640e-01,1.836065e+01,5.486295e-01,9.380234e-01,6.977798e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224500180000e+08,3.224500790000e+08,1.940984e+01,5.640869e-01,1.822951e+01,5.466666e-01,9.391892e-01,6.945301e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224500790000e+08,3.224501400000e+08,2.008197e+01,5.737705e-01,1.867213e+01,5.532635e-01,9.297959e-01,7.299732e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224501400000e+08,3.224502010000e+08,1.991803e+01,5.714238e-01,1.865574e+01,5.530206e-01,9.366255e-01,6.989595e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224502010000e+08,3.224502620000e+08,1.977049e+01,5.693035e-01,1.804918e+01,5.439560e-01,9.129353e-01,8.118343e-03,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224503080000e+08,3.224503690000e+08,2.093443e+01,5.858219e-01,1.944262e+01,5.645632e-01,9.287392e-01,7.199074e-03,2.320000e+01,2.240000e+01,1.005000e+03,5373200005
3.224503690000e+08,3.224504300000e+08,2.042623e+01,5.786676e-01,1.909836e+01,5.595425e-01,9.349920e-01,6.984390e-03,2.320000e+01,2.240000e+01,1.005000e+03,5373200005
3.224504300000e+08,3.224504910000e+08,2.024590e+01,5.761076e-01,1.918033e+01,5.607420e-01,9.473684e-01,6.354027e-03,2.320000e+01,2.240000e+01,1.005000e+03,5373200005
