#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.224412000000e+08,2.360000e+01,2.290000e+01,1.006000e+03,5373100001
3.224430000000e+08,2.350000e+01,2.270000e+01,1.005000e+03,5373100002
3.224457000000e+08,2.340000e+01,2.260000e+01,1.005000e+03,5373200003
3.224475000000e+08,2.320000e+01,2.250000e+01,1.005000e+03,5373200004
3.224502000000e+08,2.320000e+01,2.240000e+01,1.005000e+03,5373200005
3.224520000000e+08,2.310000e+01,2.230000e+01,1.005000e+03,5373200006
3.224538000000e+08,2.300000e+01,2.220000e+01,1.005000e+03,5373200007
3.224565000000e+08,2.300000e+01,2.210000e+01,1.005000e+03,5373200008
3.224574000000e+08,2.290000e+01,2.210000e+01,1.005000e+03,5373200009
3.224745000000e+08,2.360000e+01,2.210000e+01,1.006000e+03,5373200011
3.224763000000e+08,2.380000e+01,2.230000e+01,1.006000e+03,5373200012
3.224790000000e+08,2.410000e+01,2.250000e+01,1.006000e+03,5373200013
3.224808000000e+08,2.420000e+01,2.270000e+01,1.006000e+03,5373200014
3.224835000000e+08,2.440000e+01,2.290000e+01,1.006000e+03,5373200015
3.224853000000e+08,2.450000e+01,2.300000e+01,1.005000e+03,5373200016
3.224880000000e+08,2.470000e+01,2.320000e+01,1.005000e+03,5373200017
3.224898000000e+08,2.470000e+01,2.340000e+01,1.005000e+03,5373200018
3.224925000000e+08,2.490000e+01,2.350000e+01,1.004000e+03,5373200019
3.224943000000e+08,2.500000e+01,2.360000e+01,1.004000e+03,5373200020
3.224970000000e+08,2.520000e+01,2.380000e+01,1.004000e+03,5373200021
3.224988000000e+08,2.530000e+01,2.400000e+01,1.004000e+03,5373200022
3.224997000000e+08,2.520000e+01,2.400000e+01,1.004000e+03,5373200023
3.225015000000e+08,2.530000e+01,2.410000e+01,1.003000e+03,5373200024
3.225042000000e+08,2.520000e+01,2.410000e+01,1.004000e+03,5373200025
3.225060000000e+08,2.500000e+01,2.410000e+01,1.004000e+03,5373200026
3.225078000000e+08,2.500000e+01,2.410000e+01,1.004000e+03,5373200027
3.225087000000e+08,2.480000e+01,2.400000e+01,1.004000e+03,5373200028
3.225105000000e+08,2.440000e+01,2.390000e+01,1.004000e+03,5373200029
3.225123000000e+08,2.410000e+01,2.380000e+01,1.004000e+03,5373200030
3.225141000000e+08,2.380000e+01,2.360000e+01,1.004000e+03,5373200031
3.225150000000e+08,2.380000e+01,2.360000e+01,1.004000e+03,5373200032
3.225168000000e+08,2.360000e+01,2.340000e+01,1.004000e+03,5373200033
3.225177000000e+08,2.360000e+01,2.330000e+01,1.004000e+03,5373200034
3.225195000000e+08,2.340000e+01,2.320000e+01,1.004000e+03,5373200035
3.225213000000e+08,2.330000e+01,2.310000e+01,1.004000e+03,5373200036
3.225222000000e+08,2.330000e+01,2.300000e+01,1.004000e+03,5373200037
3.225240000000e+08,2.320000e+01,2.290000e+01,1.004000e+03,5373200038
3.225249000000e+08,2.310000e+01,2.280000e+01,1.004000e+03,5373200039
3.225267000000e+08,2.300000e+01,2.270000e+01,1.004000e+03,5373200040
3.225276000000e+08,2.300000e+01,2.270000e+01,1.004000e+03,5373200001
3.225294000000e+08,2.290000e+01,2.260000e+01,1.004000e+03,5373200002
3.225303000000e+08,2.290000e+01,2.260000e+01,1.004000e+03,5373200003
3.225321000000e+08,2.280000e+01,2.250000e+01,1.004000e+03,5373300004
3.225330000000e+08,2.280000e+01,2.250000e+01,1.004000e+03,5373300005
3.225348000000e+08,2.270000e+01,2.240000e+01,1.004000e+03,5373300006
3.225357000000e+08,2.270000e+01,2.230000e+01,1.003000e+03,5373300007
3.225375000000e+08,2.260000e+01,2.230000e+01,1.003000e+03,5373300008
3.225384000000e+08,2.260000e+01,2.230000e+01,1.003000e+03,5373300009
3.225402000000e+08,2.260000e+01,2.220000e+01,1.003000e+03,5373300010
3.225411000000e+08,2.260000e+01,2.220000e+01,1.003000e+03,5373300011
3.225429000000e+08,2.250000e+01,2.210000e+01,1.003000e+03,5373300012
3.225438000000e+08,2.240000e+01,2.210000e+01,1.003000e+03,5373300013
3.225456000000e+08,2.240000e+01,2.210000e+01,1.003000e+03,5373300014
3.225465000000e+08,2.230000e+01,2.200000e+01,1.003000e+03,5373300015
3.225483000000e+08,2.230000e+01,2.200000e+01,1.003000e+03,5373300016
3.225492000000e+08,2.230000e+01,2.190000e+01,1.003000e+03,5373300017
3.225510000000e+08,2.230000e+01,2.190000e+01,1.003000e+03,5373300018
3.225519000000e+08,2.230000e+01,2.190000e+01,1.003000e+03,5373300019
3.225528000000e+08,2.260000e+01,2.180000e+01,1.004000e+03,5373300020
3.225546000000e+08,2.280000e+01,2.190000e+01,1.004000e+03,5373300021
3.225555000000e+08,2.290000e+01,2.190000e+01,1.004000e+03,5373300022
3.225573000000e+08,2.310000e+01,2.190000e+01,1.004000e+03,5373300023
3.225582000000e+08,2.310000e+01,2.200000e+01,1.004000e+03,5373300024
3.225600000000e+08,2.320000e+01,2.200000e+01,1.005000e+03,5373300025
3.225609000000e+08,2.320000e+01,2.210000e+01,1.005000e+03,5373300026
3.225618000000e+08,2.320000e+01,2.210000e+01,1.005000e+03,5373300027
3.225636000000e+08,2.310000e+01,2.210000e+01,1.005000e+03,5373300028
3.225636000000e+08,2.310000e+01,2.210000e+01,1.005000e+03,5373300029
3.225645000000e+08,2.310000e+01,2.220000e+01,1.005000e+03,5373300030
3.225663000000e+08,2.350000e+01,2.220000e+01,1.005000e+03,5373300031
3.225672000000e+08,2.360000e+01,2.230000e+01,1.006000e+03,5373300032
3.225690000000e+08,2.380000e+01,2.240000e+01,1.006000e+03,5373300033
3.225699000000e+08,2.400000e+01,2.250000e+01,1.006000e+03,5373300034
3.225708000000e+08,2.410000e+01,2.260000e+01,1.006000e+03,5373300035
3.225726000000e+08,2.430000e+01,2.270000e+01,1.006000e+03,5373300036
3.225735000000e+08,2.440000e+01,2.280000e+01,1.006000e+03,5373300037
3.225753000000e+08,2.460000e+01,2.300000e+01,1.005000e+03,5373300038
3.225762000000e+08,2.470000e+01,2.310000e+01,1.005000e+03,5373300039
3.225771000000e+08,2.470000e+01,2.310000e+01,1.005000e+03,5373300040
3.225789000000e+08,2.480000e+01,2.330000e+01,1.005000e+03,5373300041
3.225798000000e+08,2.490000e+01,2.340000e+01,1.005000e+03,5373300042
3.225807000000e+08,2.500000e+01,2.350000e+01,1.005000e+03,5373300043
3.225825000000e+08,2.500000e+01,2.360000e+01,1.005000e+03,5373300044
3.225834000000e+08,2.510000e+01,2.370000e+01,1.005000e+03,5373300045
3.225852000000e+08,2.530000e+01,2.380000e+01,1.005000e+03,5373300046
3.225861000000e+08,2.540000e+01,2.390000e+01,1.005000e+03,5373300047
3.225870000000e+08,2.550000e+01,2.400000e+01,1.005000e+03,5373300048
3.225888000000e+08,2.560000e+01,2.420000e+01,1.005000e+03,5373300049
3.225897000000e+08,2.560000e+01,2.430000e+01,1.005000e+03,5373300050
3.225906000000e+08,2.560000e+01,2.430000e+01,1.005000e+03,5373300051
3.225915000000e+08,2.560000e+01,2.440000e+01,1.005000e+03,5373300052
3.225933000000e+08,2.540000e+01,2.440000e+01,1.006000e+03,5373300053
3.225942000000e+08,2.520000e+01,2.440000e+01,1.006000e+03,5373300054
3.225951000000e+08,2.510000e+01,2.430000e+01,1.006000e+03,5373300055
3.225969000000e+08,2.460000e+01,2.420000e+01,1.006000e+03,5373300056
3.225978000000e+08,2.440000e+01,2.410000e+01,1.006000e+03,5373300057
3.225987000000e+08,2.430000e+01,2.400000e+01,1.006000e+03,5373300058
3.226005000000e+08,2.410000e+01,2.380000e+01,1.007000e+03,5373300059
