#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.224416470229e+08,3.224438049843e+08,2.157961377084e+03,45666,43672,40906,1994,1994,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940250e+00,5373100001,0,0,514
2,3.224438100092e+08,3.224459639898e+08,2.153980572343e+03,45693,43755,40928,1938,1938,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982367e+00,5373100002,0,0,514
3,3.224459680530e+08,3.224481219895e+08,2.153936450064e+03,45678,43641,40774,2037,2037,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.814385e+00,5373200003,0,0,514
4,3.224481270035e+08,3.224503029348e+08,2.175931315541e+03,45628,43730,40937,1898,1898,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950389e+00,5373200004,0,0,514
5,3.224503080650e+08,3.224524899774e+08,2.181912377357e+03,45629,43582,40814,2047,2047,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877692e+00,5373200005,0,0,514
6,3.224524940882e+08,3.224546929952e+08,2.198906941831e+03,45582,43608,40869,1974,1974,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5373200006,0,0,514
7,3.224546980258e+08,3.224568939980e+08,2.195972238719e+03,45597,43565,41051,2032,2032,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5373200007,0,0,514
8,3.224568980204e+08,3.224591149614e+08,2.216940989554e+03,45551,43536,40793,2015,2015,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999549e+00,5373200008,0,0,514
9,3.224591200098e+08,3.224613629885e+08,2.242978697479e+03,45497,43513,40720,1984,1984,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958112e+00,5373200009,0,0,514
11,3.224745640098e+08,3.224768529800e+08,2.288970186174e+03,45400,43358,40611,2042,2042,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930132e+00,5373200011,0,0,514
12,3.224768580379e+08,3.224791439938e+08,2.285955981195e+03,45417,43400,40557,2017,2017,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878007e+00,5373200012,0,0,514
13,3.224791480664e+08,3.224814289907e+08,2.280924363554e+03,45427,43541,40691,1886,1886,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.618315e+00,5373200013,0,0,514
14,3.224814330058e+08,3.224836999559e+08,2.266950066626e+03,45463,43532,40725,1931,1931,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.182980e+00,5373200014,0,0,514
15,3.224837040090e+08,3.224859669970e+08,2.262988024831e+03,45470,43552,40435,1918,1918,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874116e+00,5373200015,0,0,514
16,3.224859710024e+08,3.224882329267e+08,2.261924241364e+03,45463,43598,40687,1865,1865,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989395e+00,5373200016,0,0,514
17,3.224882370161e+08,3.224904679827e+08,2.230966683567e+03,45521,43609,41023,1912,1912,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969983e+00,5373200017,0,0,514
18,3.224904720633e+08,3.224926979221e+08,2.225858785689e+03,45532,43702,40598,1830,1830,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997756e+00,5373200018,0,0,514
19,3.224927030942e+08,3.224949119938e+08,2.208899545252e+03,45565,43732,41099,1833,1833,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.622176e+00,5373200019,0,0,514
20,3.224949170040e+08,3.224970919668e+08,2.174962833524e+03,45637,43826,40928,1811,1811,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958181e+00,5373200020,0,0,514
21,3.224970960260e+08,3.224992689987e+08,2.172972659945e+03,45651,43915,40947,1736,1736,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983439e+00,5373200021,0,0,514
22,3.224992730054e+08,3.225001719572e+08,8.989518082738e+02,18993,18240,16699,753,753,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971111e+00,5373200022,0,0,514
23,3.225001830208e+08,3.225023188983e+08,2.135877500892e+03,45723,43938,40920,1785,1785,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.579316e+00,5373200023,0,0,514
24,3.225023230022e+08,3.225043199952e+08,1.996993009806e+03,45992,44255,41603,1737,1737,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.765765e+00,5373200024,0,0,514
25,3.225043240264e+08,3.225061689934e+08,1.844967027903e+03,46308,44678,42310,1630,1630,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.784941e+00,5373200025,0,0,514
26,3.225061730226e+08,3.225079140000e+08,1.740977416515e+03,46505,44863,42508,1642,1642,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.730196e+00,5373200026,0,0,514
27,3.225079180153e+08,3.225095689223e+08,1.650906950295e+03,46684,44991,42826,1693,1693,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.832930e+00,5373200027,0,0,514
28,3.225095732694e+08,3.225111649665e+08,1.591697167873e+03,46804,45139,42826,1665,1665,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897678e+00,5373200028,0,0,514
29,3.225111690297e+08,3.225126999941e+08,1.530964431882e+03,46926,45135,42940,1791,1791,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.735639e+00,5373200029,0,0,514
30,3.225127040138e+08,3.225141999739e+08,1.495960120261e+03,47004,45147,43065,1857,1857,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981965e+00,5373200030,0,0,514
31,3.225142040214e+08,3.225156779680e+08,1.473946655095e+03,47048,45086,42945,1962,1962,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993220e+00,5373200031,0,0,514
32,3.225156820185e+08,3.225171259675e+08,1.443949043691e+03,47077,45062,43042,2015,2015,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5373200032,0,0,514
33,3.225171310567e+08,3.225185549596e+08,1.423902914524e+03,47139,45033,43060,2106,2106,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972633e+00,5373200033,0,0,514
34,3.225185590482e+08,3.225199849771e+08,1.425928890109e+03,47122,44981,42803,2141,2141,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5373200034,0,0,514
35,3.225199900520e+08,3.225213909836e+08,1.400931567669e+03,47180,44767,42717,2413,2413,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975037e+00,5373200035,0,0,514
36,3.225213960493e+08,3.225227959804e+08,1.399931065261e+03,47190,44798,42487,2392,2392,0,2,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979300e+00,5373200036,0,0,514
37,3.225228000045e+08,3.225241909885e+08,1.390983989120e+03,47194,44666,42659,2528,2528,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.751437e+00,5373200037,0,0,514
38,3.225241951020e+08,3.225255659878e+08,1.370885893881e+03,47238,44736,42848,2502,2502,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.609329e+00,5373200038,0,0,514
39,3.225255710086e+08,3.225269409980e+08,1.369989442527e+03,47255,44638,42586,2617,2617,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.782640e+00,5373200039,0,0,514
40,3.225269450112e+08,3.225283109926e+08,1.365981313109e+03,47253,44586,42558,2667,2667,0,1,e,B,2017,3,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977321e+00,5373200040,0,0,514
1,3.225283150104e+08,3.225296699785e+08,1.354968037426e+03,47284,44581,42568,2703,2703,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991152e+00,5373200001,0,0,514
2,3.225296740107e+08,3.225310269660e+08,1.352955319941e+03,47272,44545,42429,2727,2727,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988183e+00,5373200002,0,0,514
3,3.225310320206e+08,3.225323749419e+08,1.342921288729e+03,47280,44442,42495,2838,2838,0,2,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986607e+00,5373200003,0,0,514
4,3.225323800485e+08,3.225337178950e+08,1.337846521199e+03,47298,44480,42542,2818,2818,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.774461e+00,5373300004,0,0,514
5,3.225337231262e+08,3.225350599669e+08,1.336840678215e+03,47313,44380,42451,2933,2933,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937966e+00,5373300005,0,0,514
6,3.225350640050e+08,3.225363939946e+08,1.329989556849e+03,47303,44353,42341,2950,2950,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993239e+00,5373300006,0,0,514
7,3.225363990258e+08,3.225377249246e+08,1.325898837864e+03,47328,44293,42375,3035,3035,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992462e+00,5373300007,0,0,514
8,3.225377290283e+08,3.225390629975e+08,1.333969157815e+03,47328,44311,42393,3017,3017,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883144e+00,5373300008,0,0,514
9,3.225390670118e+08,3.225404089526e+08,1.341940795362e+03,47308,44268,42261,3040,3040,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5373300009,0,0,514
10,3.225404130630e+08,3.225417419918e+08,1.328928801715e+03,47315,44321,42207,2994,2994,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5373300010,0,0,514
11,3.225417470054e+08,3.225430769763e+08,1.329970938027e+03,47328,44225,42185,3103,3103,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982720e+00,5373300011,0,0,514
12,3.225430810826e+08,3.225444119543e+08,1.330871653199e+03,47320,44194,42458,3126,3126,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985737e+00,5373300012,0,0,514
13,3.225444160420e+08,3.225457349643e+08,1.318922319174e+03,47324,44226,42306,3098,3098,0,2,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997727e+00,5373300013,0,0,514
14,3.225457400085e+08,3.225470589901e+08,1.318981591165e+03,47356,44243,42216,3113,3113,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896211e+00,5373300014,0,0,514
15,3.225470630185e+08,3.225483799998e+08,1.316981298029e+03,47323,44255,42318,3068,3068,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5373300015,0,0,514
16,3.225483850262e+08,3.225497039788e+08,1.318952619076e+03,47363,44288,41997,3075,3075,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970456e+00,5373300016,0,0,514
17,3.225497080039e+08,3.225510119997e+08,1.303995787442e+03,47356,44199,42327,3157,3157,0,2,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5373300017,0,0,514
18,3.225510170006e+08,3.225523349863e+08,1.317985724390e+03,47347,44191,42175,3156,3156,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922668e+00,5373300018,0,0,514
19,3.225523390185e+08,3.225536339892e+08,1.294970723510e+03,47383,44194,42209,3189,3189,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935185e+00,5373300019,0,0,514
20,3.225536390212e+08,3.225549339926e+08,1.294971425116e+03,47379,44187,42163,3192,3192,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.867284e+00,5373300020,0,0,514
21,3.225549390135e+08,3.225562299608e+08,1.290947355151e+03,47380,44147,42186,3233,3233,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.624611e+00,5373300021,0,0,514
22,3.225562350090e+08,3.225575219917e+08,1.286982682705e+03,47413,44153,42179,3260,3260,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943323e+00,5373300022,0,0,514
23,3.225575260074e+08,3.225588159144e+08,1.289907054603e+03,47407,44153,42134,3254,3254,0,2,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.807127e+00,5373300023,0,0,514
24,3.225588200084e+08,3.225601059842e+08,1.285975785673e+03,47387,44160,42300,3227,3227,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.554002e+00,5373300024,0,0,514
25,3.225601110912e+08,3.225613899931e+08,1.278901913941e+03,47417,44367,42405,3050,3050,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.742186e+00,5373300025,0,0,514
26,3.225613950074e+08,3.225626809678e+08,1.285960393131e+03,47397,44133,42241,3264,3264,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.827504e+00,5373300026,0,0,514
27,3.225626860089e+08,3.225639649993e+08,1.278990442157e+03,47410,44202,42401,3208,3208,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880472e+00,5373300027,0,0,514
28,3.225639700228e+08,3.225640719904e+08,1.019675782919e+02,3858,3605,2870,253,253,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5373300028,0,0,514
29,3.225640830345e+08,3.225653629599e+08,1.279925399125e+03,47438,44190,42268,3248,3248,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.814208e+00,5373300029,0,0,514
30,3.225653670162e+08,3.225666409628e+08,1.273946528971e+03,47414,44197,42309,3217,3217,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.832941e+00,5373300030,0,0,514
31,3.225666460178e+08,3.225679069432e+08,1.260925374031e+03,47452,44202,42292,3250,3250,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.322503e+00,5373300031,0,0,514
32,3.225679120037e+08,3.225691749689e+08,1.262965218306e+03,47448,44218,42406,3230,3230,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.222310e+00,5373300032,0,0,514
33,3.225691800267e+08,3.225704349681e+08,1.254941426814e+03,47491,44328,42385,3163,3163,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863057e+00,5373300033,0,0,514
34,3.225704390854e+08,3.225716939864e+08,1.254901002169e+03,47455,44275,42474,3180,3180,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941080e+00,5373300034,0,0,514
35,3.225716980049e+08,3.225729419764e+08,1.243971440732e+03,47490,44262,42339,3228,3228,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991968e+00,5373300035,0,0,514
36,3.225729460147e+08,3.225741789834e+08,1.232968700945e+03,47502,44262,42510,3240,3240,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996758e+00,5373300036,0,0,514
37,3.225741840094e+08,3.225754149764e+08,1.230967014670e+03,47527,44458,42597,3069,3069,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966722e+00,5373300037,0,0,514
38,3.225754190002e+08,3.225766539827e+08,1.234982447565e+03,47482,44341,42667,3141,3141,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896443e+00,5373300038,0,0,514
39,3.225766590187e+08,3.225778829752e+08,1.223956499517e+03,47542,44329,42570,3213,3213,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998367e+00,5373300039,0,0,514
40,3.225778870373e+08,3.225791109710e+08,1.223933693826e+03,47522,44415,42578,3107,3107,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999185e+00,5373300040,0,0,514
41,3.225791160369e+08,3.225803339793e+08,1.217942457974e+03,47533,44436,42695,3097,3097,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932732e+00,5373300041,0,0,514
42,3.225803390245e+08,3.225815509972e+08,1.211972702324e+03,47543,44319,42348,3224,3224,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896124e+00,5373300042,0,0,514
43,3.225815560486e+08,3.225827619862e+08,1.205937692881e+03,47557,44414,42546,3143,3143,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994202e+00,5373300043,0,0,514
44,3.225827670430e+08,3.225839799303e+08,1.212887323022e+03,47572,44465,42662,3107,3107,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911041e+00,5373300044,0,0,514
45,3.225839840599e+08,3.225852079933e+08,1.223933347285e+03,47548,44421,42648,3127,3127,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994287e+00,5373300045,0,0,514
46,3.225852120264e+08,3.225864169865e+08,1.204960128367e+03,47589,44486,42675,3103,3103,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986733e+00,5373300046,0,0,514
47,3.225864210374e+08,3.225876179830e+08,1.196945598006e+03,47576,44515,42445,3061,3061,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921536e+00,5373300047,0,0,514
48,3.225876230082e+08,3.225888159859e+08,1.192977692246e+03,47602,44571,42745,3031,3031,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.953936e+00,5373300048,0,0,514
49,3.225888200594e+08,3.225900069929e+08,1.186933514476e+03,47622,44611,42761,3011,3011,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986530e+00,5373300049,0,0,514
50,3.225900110061e+08,3.225912029716e+08,1.191965513229e+03,47579,44491,42683,3088,3088,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902766e+00,5373300050,0,0,514
51,3.225912080019e+08,3.225923959890e+08,1.187987021625e+03,47599,44571,42711,3028,3028,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.741801e+00,5373300051,0,0,514
52,3.225924010832e+08,3.225935879811e+08,1.186897890806e+03,47616,44497,42761,3119,3119,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.858584e+00,5373300052,0,0,514
53,3.225935920755e+08,3.225947799507e+08,1.187875179648e+03,47611,44617,42884,2994,2994,0,2,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.735913e+00,5373300053,0,0,514
54,3.225947840365e+08,3.225959639884e+08,1.179951898992e+03,47606,44527,42619,3079,3079,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.729891e+00,5373300054,0,0,514
55,3.225959690412e+08,3.225971529813e+08,1.183940095544e+03,47613,44562,42740,3051,3051,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944304e+00,5373300055,0,0,514
56,3.225971570049e+08,3.225983339840e+08,1.176979041755e+03,47614,44553,42685,3061,3061,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998302e+00,5373300056,0,0,514
57,3.225983390353e+08,3.225995219865e+08,1.182951176584e+03,47587,44566,42608,3021,3021,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999157e+00,5373300057,0,0,514
58,3.225995270007e+08,3.226007099496e+08,1.182948883533e+03,47622,44597,42827,3025,3025,0,1,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978887e+00,5373300058,0,0,514
59,3.226007140233e+08,3.226018959432e+08,1.181919850290e+03,47624,44497,42569,3127,3127,0,2,e,B,2017,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990702e+00,5373300059,0,0,514
