#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.417244026566e+08,5.417307965845e+08,6.393927951336e+03,37210,32394,25987,4816,4816,0,1,e,B,2024,3,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5626900001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.417307995676e+08,5.417372848338e+08,6.485266202092e+03,37023,32144,25728,4879,4879,0,1,e,B,2024,3,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627000002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.417372887407e+08,5.417438059526e+08,6.517211853504e+03,36955,32056,25659,4899,4899,0,1,e,B,2024,3,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627000003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.417439525798e+08,5.417506189268e+08,6.666347039580e+03,36660,31578,25320,5082,5082,0,1,e,B,2024,3,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627000005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.417506235631e+08,5.417574807248e+08,6.857161684632e+03,36282,31039,24985,5243,5243,0,1,e,B,2024,3,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627000006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.417574839906e+08,5.417620269470e+08,4.542956377029e+03,23769,20357,16196,3412,3412,0,1,e,B,2024,3,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627000007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.417620514792e+08,5.417689929319e+08,6.941452710509e+03,36117,30594,24165,5523,5523,0,1,e,B,2024,3,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627000009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.417689963316e+08,5.417758969859e+08,6.900654227614e+03,36199,30612,24431,5587,5587,0,1,e,B,2024,3,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627000010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.417759006954e+08,5.417827247397e+08,6.824044259191e+03,36349,30896,24748,5453,5453,0,1,e,B,2024,3,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627000011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.417827283896e+08,5.417895059468e+08,6.777557147622e+03,36439,30885,24386,5554,5554,0,1,e,B,2024,3,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627000012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.417895097411e+08,5.417963837321e+08,6.873991044283e+03,36250,30616,24436,5634,5634,0,1,e,B,2024,3,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627000013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.417963875561e+08,5.418033478223e+08,6.960266202211e+03,36075,30235,24692,5840,5840,0,1,e,B,2024,3,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627000014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.418033525233e+08,5.418103819245e+08,7.029401239157e+03,35940,29979,23928,5961,5961,0,1,e,B,2024,3,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627000015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.418108025103e+08,5.418178938102e+08,7.091299904227e+03,35811,29702,23391,6109,6109,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.418178981499e+08,5.418250299196e+08,7.131769797087e+03,35730,29555,23807,6175,6175,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.418250335390e+08,5.418274057519e+08,2.372212915778e+03,11824,9805,7631,2019,2019,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.418274167170e+08,5.418344999219e+08,7.083204845905e+03,35831,29783,23707,6048,6048,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.418345032289e+08,5.418416488791e+08,7.145650241852e+03,35705,30398,24267,5307,5307,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.418416529580e+08,5.418478679269e+08,6.214968913913e+03,30805,25817,20519,4988,4988,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.418478801216e+08,5.418550118916e+08,7.131770049453e+03,35730,29688,23937,6042,6042,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.418550165003e+08,5.418619598040e+08,6.943303697586e+03,36108,30272,24434,5836,5836,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.418619639615e+08,5.418634919014e+08,1.527939908028e+03,8024,6710,5139,1314,1314,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.418637847242e+08,5.418704447887e+08,6.660064507008e+03,35840,29977,23704,5863,5863,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.418704561989e+08,5.418771975380e+08,6.741339126587e+03,36513,30611,24867,5902,5902,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.418772015290e+08,5.418818588552e+08,4.657326170087e+03,25560,21380,17417,4180,4180,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.418818692761e+08,5.418879619835e+08,6.092707399607e+03,33384,27976,22468,5408,5408,0,1,e,B,2024,3,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
