#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.417205600000e+08,2.041000e+01,1.088000e+01,1.001000e+03,5626900001
5.417268600000e+08,2.050000e+01,1.125000e+01,1.002000e+03,5627000002
5.417335200000e+08,2.033000e+01,1.056000e+01,1.002000e+03,5627000003
5.417401200000e+08,2.025000e+01,1.063000e+01,1.002000e+03,5627000005
5.417467200000e+08,2.033000e+01,1.044000e+01,1.003000e+03,5627000006
5.417536200000e+08,2.034000e+01,1.144000e+01,1.004000e+03,5627000007
5.417581800000e+08,2.057000e+01,1.244000e+01,1.005000e+03,5627000009
5.417650800000e+08,2.089000e+01,1.419000e+01,1.005000e+03,5627000010
5.417719800000e+08,2.130000e+01,1.606000e+01,1.004000e+03,5627000011
5.417788800000e+08,2.230000e+01,1.606000e+01,1.004000e+03,5627000012
5.417858400000e+08,2.155000e+01,1.275000e+01,1.005000e+03,5627000013
5.417927400000e+08,2.109000e+01,1.175000e+01,1.005000e+03,5627000014
5.417996400000e+08,2.079000e+01,1.075000e+01,1.005000e+03,5627000015
5.418071400000e+08,2.056000e+01,1.088000e+01,1.005000e+03,5627000001
5.418141000000e+08,2.050000e+01,1.056000e+01,1.005000e+03,5627100002
5.418213000000e+08,2.040000e+01,1.050000e+01,1.004000e+03,5627100003
5.418237000000e+08,2.057000e+01,1.156000e+01,1.004000e+03,5627100004
5.418306000000e+08,2.066000e+01,1.125000e+01,1.003000e+03,5627100005
5.418378600000e+08,2.072000e+01,1.250000e+01,1.004000e+03,5627100006
5.418441600000e+08,2.110000e+01,1.438000e+01,1.004000e+03,5627100007
5.418513600000e+08,2.139000e+01,1.438000e+01,1.003000e+03,5627100008
5.418582600000e+08,2.202000e+01,2.137000e+01,1.001000e+03,5627100009
5.418600600000e+08,2.221000e+01,1.737000e+01,1.001000e+03,5627100011
5.418667200000e+08,2.193000e+01,1.469000e+01,1.000000e+03,5627100012
5.418733200000e+08,2.143000e+01,1.206000e+01,9.990000e+02,5627100013
5.418781200000e+08,2.126000e+01,1.194000e+01,9.990000e+02,5627100014
