#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24629000028
