#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417956570000e+08,3.417957180000e+08,2.337705e+01,6.190560e-01,1.959016e+01,5.667012e-01,8.380084e-01,9.756873e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417957180000e+08,3.417957790000e+08,2.375410e+01,6.240284e-01,2.022951e+01,5.758744e-01,8.516218e-01,9.338438e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417957790000e+08,3.417958400000e+08,2.301639e+01,6.142621e-01,1.918033e+01,5.607420e-01,8.333333e-01,9.946041e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417958400000e+08,3.417959010000e+08,2.404918e+01,6.278924e-01,2.036065e+01,5.777380e-01,8.466257e-01,9.408209e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417959010000e+08,3.417959620000e+08,2.416393e+01,6.293886e-01,2.103279e+01,5.871965e-01,8.704206e-01,8.747497e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417959620000e+08,3.417960230000e+08,2.334426e+01,6.186217e-01,1.967213e+01,5.678855e-01,8.426966e-01,9.648275e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417960230000e+08,3.417960840000e+08,2.288525e+01,6.125095e-01,1.959016e+01,5.667012e-01,8.560172e-01,9.396235e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417960840000e+08,3.417961450000e+08,2.470492e+01,6.363950e-01,2.078688e+01,5.837539e-01,8.414068e-01,9.409980e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417961450000e+08,3.417962060000e+08,2.424590e+01,6.304552e-01,2.093443e+01,5.858219e-01,8.634212e-01,8.929331e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417962060000e+08,3.417962670000e+08,2.350820e+01,6.207900e-01,2.004918e+01,5.733019e-01,8.528591e-01,9.354719e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417962670000e+08,3.417963280000e+08,2.303279e+01,6.144808e-01,1.949180e+01,5.652767e-01,8.462633e-01,9.622841e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417963280000e+08,3.417963890000e+08,2.381967e+01,6.248891e-01,2.031148e+01,5.770399e-01,8.527185e-01,9.297027e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417963890000e+08,3.417964500000e+08,2.424590e+01,6.304552e-01,2.065574e+01,5.819095e-01,8.519270e-01,9.235387e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417964500000e+08,3.417965110000e+08,2.396721e+01,6.268214e-01,2.029508e+01,5.768069e-01,8.467852e-01,9.420268e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417965110000e+08,3.417965720000e+08,2.475410e+01,6.370282e-01,2.101639e+01,5.869676e-01,8.490066e-01,9.213954e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417965720000e+08,3.417966330000e+08,2.319672e+01,6.166637e-01,1.998361e+01,5.723636e-01,8.614841e-01,9.183225e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417966330000e+08,3.417966940000e+08,2.249180e+01,6.072217e-01,1.911475e+01,5.597827e-01,8.498542e-01,9.643878e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417966940000e+08,3.417967550000e+08,2.245902e+01,6.067789e-01,1.945902e+01,5.648011e-01,8.664234e-01,9.191154e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417967550000e+08,3.417968160000e+08,2.352459e+01,6.210064e-01,2.032787e+01,5.772727e-01,8.641115e-01,9.045869e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417968160000e+08,3.417968770000e+08,2.314754e+01,6.160097e-01,2.004918e+01,5.733019e-01,8.661473e-01,9.061334e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417968770000e+08,3.417969380000e+08,2.442623e+01,6.327954e-01,2.077049e+01,5.835237e-01,8.503356e-01,9.241900e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417969380000e+08,3.417969990000e+08,2.309836e+01,6.153549e-01,1.998361e+01,5.723636e-01,8.651526e-01,9.099388e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417969990000e+08,3.417970600000e+08,2.306557e+01,6.149180e-01,1.965574e+01,5.676488e-01,8.521677e-01,9.462374e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417970600000e+08,3.417971210000e+08,2.513115e+01,6.418614e-01,2.137705e+01,5.919826e-01,8.506197e-01,9.104232e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417971210000e+08,3.417971820000e+08,2.380328e+01,6.246741e-01,2.029508e+01,5.768069e-01,8.526171e-01,9.302877e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417971820000e+08,3.417972430000e+08,2.372131e+01,6.235976e-01,1.977049e+01,5.693035e-01,8.334485e-01,9.794435e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417972430000e+08,3.417973040000e+08,2.298361e+01,6.138244e-01,1.970492e+01,5.683585e-01,8.573467e-01,9.339964e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417973040000e+08,3.417973650000e+08,2.490164e+01,6.389238e-01,2.086885e+01,5.849037e-01,8.380514e-01,9.452465e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417973650000e+08,3.417974260000e+08,2.306557e+01,6.149180e-01,1.972131e+01,5.685949e-01,8.550107e-01,9.386566e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417974260000e+08,3.417974870000e+08,2.414754e+01,6.291751e-01,2.060656e+01,5.812163e-01,8.533605e-01,9.217017e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500001
3.417974920000e+08,3.417975530000e+08,2.363935e+01,6.225193e-01,2.040984e+01,5.784354e-01,8.633842e-01,9.044195e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417975530000e+08,3.417976140000e+08,2.439344e+01,6.323705e-01,2.080328e+01,5.839841e-01,8.528226e-01,9.184350e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417976140000e+08,3.417976750000e+08,2.421312e+01,6.300288e-01,2.075410e+01,5.832934e-01,8.571429e-01,9.105154e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417976750000e+08,3.417977360000e+08,2.426229e+01,6.306683e-01,2.065574e+01,5.819095e-01,8.513514e-01,9.247066e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417977360000e+08,3.417977970000e+08,2.444262e+01,6.330076e-01,2.109836e+01,5.881112e-01,8.631791e-01,8.899956e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417977970000e+08,3.417978580000e+08,2.337705e+01,6.190560e-01,1.998361e+01,5.723636e-01,8.548387e-01,9.328412e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417978580000e+08,3.417979190000e+08,2.383607e+01,6.251041e-01,2.003279e+01,5.730675e-01,8.404402e-01,9.603577e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417979190000e+08,3.417979800000e+08,2.437705e+01,6.321580e-01,2.085246e+01,5.846739e-01,8.554136e-01,9.120032e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417979800000e+08,3.417980410000e+08,2.401639e+01,6.274642e-01,2.057377e+01,5.807537e-01,8.566553e-01,9.155353e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417980410000e+08,3.417981020000e+08,2.245902e+01,6.067789e-01,1.944262e+01,5.645632e-01,8.656934e-01,9.212349e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417981020000e+08,3.417981630000e+08,2.375410e+01,6.240284e-01,2.022951e+01,5.758744e-01,8.516218e-01,9.338438e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417981630000e+08,3.417982240000e+08,2.534426e+01,6.445771e-01,2.209836e+01,6.018872e-01,8.719276e-01,8.498912e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417982240000e+08,3.417982850000e+08,2.504918e+01,6.408138e-01,2.144262e+01,5.928899e-01,8.560209e-01,8.981114e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417982850000e+08,3.417983460000e+08,2.381967e+01,6.248891e-01,2.001639e+01,5.728329e-01,8.403304e-01,9.609558e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417983460000e+08,3.417984070000e+08,2.286885e+01,6.122901e-01,1.972131e+01,5.685949e-01,8.623656e-01,9.224059e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417984070000e+08,3.417984680000e+08,2.318033e+01,6.164458e-01,1.975410e+01,5.690674e-01,8.521923e-01,9.438274e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417984680000e+08,3.417985290000e+08,2.380328e+01,6.246741e-01,2.036065e+01,5.777380e-01,8.553719e-01,9.230400e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417985290000e+08,3.417985900000e+08,2.406557e+01,6.281064e-01,2.068852e+01,5.823711e-01,8.596730e-01,9.065134e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417985900000e+08,3.417986510000e+08,2.445902e+01,6.332199e-01,2.101639e+01,5.869676e-01,8.592494e-01,9.003272e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417986510000e+08,3.417987120000e+08,2.324590e+01,6.173171e-01,1.985246e+01,5.704824e-01,8.540198e-01,9.376545e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417987120000e+08,3.417987730000e+08,2.278688e+01,6.111919e-01,1.949180e+01,5.652767e-01,8.553957e-01,9.433367e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417987730000e+08,3.417988340000e+08,2.411475e+01,6.287478e-01,2.042623e+01,5.786676e-01,8.470428e-01,9.384936e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417988340000e+08,3.417988950000e+08,2.349180e+01,6.205736e-01,1.983607e+01,5.702468e-01,8.443824e-01,9.575817e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417988950000e+08,3.417989560000e+08,2.386885e+01,6.255339e-01,2.060656e+01,5.812163e-01,8.633242e-01,9.002272e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417989560000e+08,3.417990170000e+08,2.436065e+01,6.319454e-01,2.075410e+01,5.832934e-01,8.519515e-01,9.212977e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417990170000e+08,3.417990780000e+08,2.516393e+01,6.422800e-01,2.180328e+01,5.978552e-01,8.664495e-01,8.682407e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417990780000e+08,3.417991390000e+08,2.393443e+01,6.263925e-01,2.047541e+01,5.793638e-01,8.554795e-01,9.202231e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417991390000e+08,3.417992000000e+08,2.460656e+01,6.351269e-01,2.114754e+01,5.887962e-01,8.594270e-01,8.971500e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417992000000e+08,3.417992610000e+08,2.354098e+01,6.212229e-01,2.013115e+01,5.744727e-01,8.551532e-01,9.287508e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395500002
3.417993100000e+08,3.417993710000e+08,2.367213e+01,6.229508e-01,2.034426e+01,5.775054e-01,8.594183e-01,9.147094e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.417993710000e+08,3.417994320000e+08,2.300000e+01,6.140433e-01,1.988525e+01,5.709532e-01,8.645759e-01,9.135255e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.417994320000e+08,3.417994930000e+08,2.404918e+01,6.278924e-01,2.090164e+01,5.853630e-01,8.691207e-01,8.805632e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.417994930000e+08,3.417995540000e+08,2.550820e+01,6.466585e-01,2.209836e+01,6.018872e-01,8.663239e-01,8.627049e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.417995540000e+08,3.417996150000e+08,2.367213e+01,6.229508e-01,2.032787e+01,5.772727e-01,8.587258e-01,9.165900e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.417996150000e+08,3.417996760000e+08,2.291803e+01,6.129482e-01,1.985246e+01,5.704824e-01,8.662375e-01,9.103998e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.417996760000e+08,3.417997370000e+08,2.324590e+01,6.173171e-01,2.008197e+01,5.737705e-01,8.638928e-01,9.106099e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.417997370000e+08,3.417997980000e+08,2.452459e+01,6.340681e-01,2.147541e+01,5.933430e-01,8.756685e-01,8.530897e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.417997980000e+08,3.417998590000e+08,2.393443e+01,6.263925e-01,2.049180e+01,5.795957e-01,8.561644e-01,9.184074e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.417998590000e+08,3.417999200000e+08,2.319672e+01,6.166637e-01,1.965574e+01,5.676488e-01,8.473498e-01,9.560967e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.417999200000e+08,3.417999810000e+08,2.473771e+01,6.368172e-01,2.142623e+01,5.926632e-01,8.661365e-01,8.765560e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.417999810000e+08,3.418000420000e+08,2.301639e+01,6.142621e-01,1.978688e+01,5.695394e-01,8.596866e-01,9.269068e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.418000420000e+08,3.418001030000e+08,2.418033e+01,6.296021e-01,2.108197e+01,5.878827e-01,8.718644e-01,8.702888e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.418001030000e+08,3.418001640000e+08,2.385246e+01,6.253191e-01,2.018033e+01,5.751739e-01,8.460481e-01,9.461468e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.418001640000e+08,3.418002250000e+08,2.481967e+01,6.378713e-01,2.178688e+01,5.976304e-01,8.778071e-01,8.417043e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.418002250000e+08,3.418002860000e+08,2.427869e+01,6.308814e-01,2.088525e+01,5.851334e-01,8.602296e-01,9.010260e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.418002860000e+08,3.418003470000e+08,2.308197e+01,6.151365e-01,1.980328e+01,5.697753e-01,8.579546e-01,9.303459e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.418003470000e+08,3.418004080000e+08,2.529508e+01,6.439515e-01,2.204918e+01,6.012170e-01,8.716785e-01,8.514220e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.418004080000e+08,3.418004690000e+08,2.473771e+01,6.368172e-01,2.132787e+01,5.913013e-01,8.621604e-01,8.874347e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.418004690000e+08,3.418005300000e+08,2.306557e+01,6.149180e-01,1.949180e+01,5.652767e-01,8.450604e-01,9.646684e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.418005300000e+08,3.418005910000e+08,2.431148e+01,6.313072e-01,2.090164e+01,5.853630e-01,8.597438e-01,9.017269e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.418005910000e+08,3.418006520000e+08,2.352459e+01,6.210064e-01,2.001639e+01,5.728329e-01,8.508711e-01,9.403442e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.418006520000e+08,3.418007130000e+08,2.288525e+01,6.125095e-01,1.955738e+01,5.662268e-01,8.545845e-01,9.434962e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.418007130000e+08,3.418007740000e+08,2.383607e+01,6.251041e-01,2.052459e+01,5.800592e-01,8.610729e-01,9.070501e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.418007740000e+08,3.418008350000e+08,2.332787e+01,6.184044e-01,1.996721e+01,5.721288e-01,8.559381e-01,9.308791e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.418008350000e+08,3.418008960000e+08,2.309836e+01,6.153549e-01,2.040984e+01,5.784354e-01,8.836054e-01,8.543584e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.418008960000e+08,3.418009570000e+08,2.513115e+01,6.418614e-01,2.163935e+01,5.956033e-01,8.610567e-01,8.834125e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.418009570000e+08,3.418010180000e+08,2.403279e+01,6.276783e-01,2.075410e+01,5.832934e-01,8.635743e-01,8.964600e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.418010180000e+08,3.418010790000e+08,2.436065e+01,6.319454e-01,2.090164e+01,5.853630e-01,8.580081e-01,9.054575e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600003
3.418011350000e+08,3.418011960000e+08,2.231148e+01,6.047825e-01,1.906557e+01,5.590621e-01,8.545187e-01,9.557302e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418011960000e+08,3.418012570000e+08,2.465574e+01,6.357613e-01,2.085246e+01,5.846739e-01,8.457447e-01,9.313562e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418012570000e+08,3.418013180000e+08,2.313115e+01,6.157914e-01,1.990164e+01,5.711886e-01,8.603827e-01,9.226817e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418013180000e+08,3.418013790000e+08,2.388525e+01,6.257487e-01,2.073771e+01,5.830629e-01,8.682224e-01,8.861487e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418013790000e+08,3.418014400000e+08,2.478688e+01,6.374499e-01,2.157377e+01,5.947002e-01,8.703704e-01,8.638300e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418014400000e+08,3.418015010000e+08,2.357377e+01,6.216553e-01,2.039344e+01,5.782030e-01,8.650904e-01,9.008919e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418015010000e+08,3.418015620000e+08,2.367213e+01,6.229508e-01,2.101639e+01,5.869676e-01,8.878117e-01,8.305212e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418015620000e+08,3.418016230000e+08,2.444262e+01,6.330076e-01,2.086885e+01,5.849037e-01,8.537894e-01,9.150104e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418016230000e+08,3.418016840000e+08,2.427869e+01,6.308814e-01,2.090164e+01,5.853630e-01,8.609048e-01,8.991996e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418016840000e+08,3.418017450000e+08,2.393443e+01,6.263925e-01,2.060656e+01,5.812163e-01,8.609589e-01,9.054956e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418017450000e+08,3.418018060000e+08,2.245902e+01,6.067789e-01,1.926229e+01,5.619389e-01,8.576642e-01,9.439640e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418018060000e+08,3.418018670000e+08,2.216393e+01,6.027796e-01,1.927869e+01,5.621780e-01,8.698225e-01,9.151556e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418018670000e+08,3.418019280000e+08,2.403279e+01,6.276783e-01,2.078688e+01,5.837539e-01,8.649386e-01,8.926706e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418019280000e+08,3.418019890000e+08,2.370492e+01,6.233821e-01,2.044262e+01,5.788997e-01,8.623790e-01,9.059565e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418019890000e+08,3.418020500000e+08,2.467213e+01,6.359726e-01,2.081967e+01,5.842141e-01,8.438538e-01,9.356880e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418020500000e+08,3.418021110000e+08,2.316393e+01,6.162277e-01,1.977049e+01,5.693035e-01,8.535032e-01,9.406880e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418021110000e+08,3.418021720000e+08,2.345902e+01,6.201403e-01,2.013115e+01,5.744727e-01,8.581412e-01,9.223329e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418021720000e+08,3.418022330000e+08,2.444262e+01,6.330076e-01,2.090164e+01,5.853630e-01,8.551308e-01,9.115185e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418022330000e+08,3.418022940000e+08,2.393443e+01,6.263925e-01,2.067213e+01,5.821404e-01,8.636986e-01,8.979556e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418022940000e+08,3.418023550000e+08,2.322951e+01,6.170993e-01,2.011475e+01,5.742387e-01,8.659139e-01,9.051994e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418023550000e+08,3.418024160000e+08,2.400000e+01,6.272501e-01,2.065574e+01,5.819095e-01,8.606557e-01,9.050838e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418024160000e+08,3.418024770000e+08,2.354098e+01,6.212229e-01,1.998361e+01,5.723636e-01,8.488858e-01,9.451486e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418024770000e+08,3.418025380000e+08,2.503279e+01,6.406041e-01,2.136065e+01,5.917556e-01,8.533071e-01,9.053941e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418025380000e+08,3.418025990000e+08,2.304918e+01,6.146994e-01,1.977049e+01,5.693035e-01,8.577525e-01,9.315596e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418025990000e+08,3.418026600000e+08,2.377049e+01,6.242437e-01,2.081967e+01,5.842141e-01,8.758621e-01,8.659367e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418026600000e+08,3.418027210000e+08,2.373771e+01,6.238131e-01,2.026229e+01,5.763409e-01,8.535911e-01,9.290185e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418027210000e+08,3.418027820000e+08,2.468852e+01,6.361839e-01,2.093443e+01,5.858219e-01,8.479416e-01,9.252854e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418027820000e+08,3.418028430000e+08,2.342623e+01,6.197068e-01,2.003279e+01,5.730675e-01,8.551434e-01,9.310489e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418028430000e+08,3.418029040000e+08,2.526229e+01,6.435340e-01,2.129508e+01,5.908466e-01,8.429591e-01,9.268476e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600004
3.418029580000e+08,3.418030190000e+08,2.444262e+01,6.330076e-01,2.131148e+01,5.910739e-01,8.718981e-01,8.655096e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418030190000e+08,3.418030800000e+08,2.300000e+01,6.140433e-01,1.972131e+01,5.685949e-01,8.574483e-01,9.333860e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418030800000e+08,3.418031410000e+08,2.431148e+01,6.313072e-01,2.095082e+01,5.860512e-01,8.617667e-01,8.962530e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418031410000e+08,3.418032020000e+08,2.426229e+01,6.306683e-01,2.080328e+01,5.839841e-01,8.574324e-01,9.088234e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418032020000e+08,3.418032630000e+08,2.257377e+01,6.083271e-01,1.949180e+01,5.652767e-01,8.634713e-01,9.252709e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418032630000e+08,3.418033240000e+08,2.308197e+01,6.151365e-01,1.988525e+01,5.709532e-01,8.615057e-01,9.205422e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418033240000e+08,3.418033850000e+08,2.352459e+01,6.210064e-01,2.014754e+01,5.747065e-01,8.564460e-01,9.256179e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418033850000e+08,3.418034460000e+08,2.360656e+01,6.220874e-01,2.040984e+01,5.784354e-01,8.645833e-01,9.016922e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418034460000e+08,3.418035070000e+08,2.422951e+01,6.302421e-01,2.086885e+01,5.849037e-01,8.612990e-01,8.990411e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418035070000e+08,3.418035680000e+08,2.334426e+01,6.186217e-01,1.980328e+01,5.697753e-01,8.483146e-01,9.505947e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418035680000e+08,3.418036290000e+08,2.386885e+01,6.255339e-01,2.050820e+01,5.798275e-01,8.592033e-01,9.115145e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418036290000e+08,3.418036900000e+08,2.388525e+01,6.257487e-01,2.032787e+01,5.772727e-01,8.510638e-01,9.327201e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418036900000e+08,3.418037510000e+08,2.516393e+01,6.422800e-01,2.152459e+01,5.940220e-01,8.553746e-01,8.977312e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418037510000e+08,3.418038120000e+08,2.473771e+01,6.368172e-01,2.093443e+01,5.858219e-01,8.462558e-01,9.285507e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418038120000e+08,3.418038730000e+08,2.344262e+01,6.199237e-01,1.991803e+01,5.714238e-01,8.496503e-01,9.451557e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418038730000e+08,3.418039340000e+08,2.434426e+01,6.317328e-01,2.111475e+01,5.883396e-01,8.673401e-01,8.802405e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418039340000e+08,3.418039950000e+08,2.472131e+01,6.366062e-01,2.114754e+01,5.887962e-01,8.554376e-01,9.055682e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418039950000e+08,3.418040560000e+08,2.304918e+01,6.146994e-01,1.980328e+01,5.697753e-01,8.591750e-01,9.276584e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418040560000e+08,3.418041170000e+08,2.439344e+01,6.323705e-01,2.121312e+01,5.897084e-01,8.696237e-01,8.728982e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418041170000e+08,3.418041780000e+08,2.332787e+01,6.184044e-01,1.968852e+01,5.681220e-01,8.439916e-01,9.619237e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418041780000e+08,3.418042390000e+08,2.380328e+01,6.246741e-01,2.022951e+01,5.758744e-01,8.498623e-01,9.374236e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418042390000e+08,3.418043000000e+08,2.360656e+01,6.220874e-01,2.009836e+01,5.740047e-01,8.513889e-01,9.373643e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418043000000e+08,3.418043610000e+08,2.452459e+01,6.340681e-01,2.134426e+01,5.915285e-01,8.703209e-01,8.685783e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418043610000e+08,3.418044220000e+08,2.440984e+01,6.325830e-01,2.109836e+01,5.881112e-01,8.643385e-01,8.874072e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418044220000e+08,3.418044830000e+08,2.393443e+01,6.263925e-01,2.063935e+01,5.816786e-01,8.623288e-01,9.017406e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
3.418044830000e+08,3.418045440000e+08,2.434426e+01,6.317328e-01,2.060656e+01,5.812163e-01,8.464646e-01,9.355035e-03,2.370000e+01,2.610000e+01,1.013000e+03,11395600005
