#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.907017310000e+08,3.907017920000e+08,3.504918e+01,7.580084e-01,3.296721e+01,7.351504e-01,5.114754e+00,1.068852e+01,9.704918e+00,5.639344e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.405987e-01,5.112065e-03,2.030000e+01,1.430000e+01,9.970000e+02,1.272268e+01,1.238190e+01,1.354669e+01,29452200001
3.907017920000e+08,3.907018530000e+08,3.532787e+01,7.610160e-01,3.339344e+01,7.398875e-01,5.491803e+00,1.073771e+01,9.803279e+00,5.459016e+00,1.819672e+00,8.196721e-02,0.000000e+00,9.452436e-01,4.900786e-03,2.030000e+01,1.430000e+01,9.970000e+02,1.266960e+01,1.236558e+01,1.359156e+01,29452200001
3.907018530000e+08,3.907019140000e+08,3.522951e+01,7.599559e-01,3.316393e+01,7.373405e-01,5.819672e+00,1.049180e+01,9.278688e+00,5.688525e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.413681e-01,5.067905e-03,2.030000e+01,1.430000e+01,9.970000e+02,1.267000e+01,1.238777e+01,1.341250e+01,29452200001
3.907019140000e+08,3.907019750000e+08,3.439344e+01,7.508841e-01,3.227869e+01,7.274331e-01,4.885246e+00,1.021311e+01,9.934426e+00,5.540984e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.385129e-01,5.244566e-03,2.030000e+01,1.430000e+01,9.970000e+02,1.260920e+01,1.234988e+01,1.371514e+01,29452200001
3.907019750000e+08,3.907020360000e+08,3.504918e+01,7.580084e-01,3.273771e+01,7.325870e-01,5.262295e+00,1.050820e+01,9.967213e+00,5.360656e+00,1.426229e+00,2.131148e-01,0.000000e+00,9.340505e-01,5.367686e-03,2.030000e+01,1.430000e+01,9.970000e+02,1.261833e+01,1.229906e+01,1.341171e+01,29452200001
3.907020360000e+08,3.907020970000e+08,3.540984e+01,7.618983e-01,3.324590e+01,7.382511e-01,5.688525e+00,1.036066e+01,1.027869e+01,5.393443e+00,1.344262e+00,1.803279e-01,0.000000e+00,9.388889e-01,5.153951e-03,2.030000e+01,1.430000e+01,9.970000e+02,1.263221e+01,1.233737e+01,1.341913e+01,29452200001
3.907020970000e+08,3.907021580000e+08,3.521312e+01,7.597790e-01,3.285246e+01,7.338699e-01,5.295082e+00,1.068852e+01,1.014754e+01,5.000000e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.329609e-01,5.396085e-03,2.030000e+01,1.430000e+01,9.970000e+02,1.263009e+01,1.234717e+01,1.343238e+01,29452200001
3.907021580000e+08,3.907022190000e+08,3.621312e+01,7.704918e-01,3.422951e+01,7.490924e-01,4.704918e+00,1.065574e+01,1.103279e+01,6.065574e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.452241e-01,4.841325e-03,2.030000e+01,1.430000e+01,9.970000e+02,1.258779e+01,1.234890e+01,1.355737e+01,29452200001
3.907022190000e+08,3.907022800000e+08,3.598361e+01,7.680463e-01,3.378688e+01,7.442334e-01,5.262295e+00,1.095082e+01,1.022951e+01,5.475410e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.389521e-01,5.110221e-03,2.030000e+01,1.430000e+01,9.970000e+02,1.267026e+01,1.233809e+01,1.335376e+01,29452200001
3.907022800000e+08,3.907023410000e+08,3.498361e+01,7.572989e-01,3.277049e+01,7.329537e-01,5.114754e+00,1.080328e+01,1.021311e+01,4.950819e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.367385e-01,5.269650e-03,2.030000e+01,1.430000e+01,9.970000e+02,1.268329e+01,1.229330e+01,1.356504e+01,29452200001
