#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.477918660000e+08,3.477919270000e+08,1.050820e+01,4.150488e-01,8.967213e+00,3.834103e-01,8.533542e-01,1.397238e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477919270000e+08,3.477919880000e+08,9.803279e+00,4.008859e-01,8.327868e+00,3.694894e-01,8.494983e-01,1.462182e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477919880000e+08,3.477920490000e+08,9.704918e+00,3.988697e-01,8.524590e+00,3.738280e-01,8.783784e-01,1.343338e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477920490000e+08,3.477921100000e+08,9.540983e+00,3.954865e-01,8.131147e+00,3.650993e-01,8.522336e-01,1.470976e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477921100000e+08,3.477921710000e+08,9.967213e+00,4.042239e-01,8.557377e+00,3.745462e-01,8.585526e-01,1.413283e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477921710000e+08,3.477922320000e+08,9.491803e+00,3.944659e-01,8.295082e+00,3.687614e-01,8.739206e-01,1.379491e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477922320000e+08,3.477922930000e+08,8.704918e+00,3.777613e-01,7.508197e+00,3.508350e-01,8.625236e-01,1.494350e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477922930000e+08,3.477923540000e+08,8.573771e+00,3.749048e-01,7.311475e+00,3.462084e-01,8.527725e-01,1.549388e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477923540000e+08,3.477924150000e+08,9.229508e+00,3.889774e-01,7.803279e+00,3.576627e-01,8.454707e-01,1.523353e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477924150000e+08,3.477924760000e+08,9.065574e+00,3.855074e-01,7.836066e+00,3.584133e-01,8.643761e-01,1.455985e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477924760000e+08,3.477925370000e+08,8.983606e+00,3.837606e-01,7.868853e+00,3.591624e-01,8.759124e-01,1.408329e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477925370000e+08,3.477925980000e+08,9.672132e+00,3.981953e-01,8.393442e+00,3.709413e-01,8.677966e-01,1.394454e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477925980000e+08,3.477926590000e+08,8.868853e+00,3.813018e-01,7.459016e+00,3.496841e-01,8.410351e-01,1.572024e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477926590000e+08,3.477927200000e+08,8.475410e+00,3.727481e-01,7.098361e+00,3.411255e-01,8.375242e-01,1.622362e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477927200000e+08,3.477927810000e+08,9.065574e+00,3.855074e-01,7.885246e+00,3.595363e-01,8.698011e-01,1.431038e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477927810000e+08,3.477928420000e+08,8.606558e+00,3.756210e-01,7.229508e+00,3.442623e-01,8.400000e-01,1.600000e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477928420000e+08,3.477929030000e+08,9.590164e+00,3.965045e-01,8.131147e+00,3.650993e-01,8.478633e-01,1.484916e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477929030000e+08,3.477929640000e+08,8.950820e+00,3.830597e-01,7.655738e+00,3.542653e-01,8.553113e-01,1.505508e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477929640000e+08,3.477930250000e+08,8.655738e+00,3.766926e-01,7.278688e+00,3.454313e-01,8.409091e-01,1.591770e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477930250000e+08,3.477930860000e+08,1.004918e+01,4.058826e-01,8.721312e+00,3.781168e-01,8.678629e-01,1.367753e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477930860000e+08,3.477931470000e+08,8.344262e+00,3.698529e-01,7.147541e+00,3.423051e-01,8.565815e-01,1.553560e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477931470000e+08,3.477932080000e+08,8.754098e+00,3.788269e-01,7.475410e+00,3.500682e-01,8.539326e-01,1.528333e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477932080000e+08,3.477932690000e+08,8.672132e+00,3.770492e-01,7.524590e+00,3.512178e-01,8.676749e-01,1.473234e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477932690000e+08,3.477933300000e+08,8.229508e+00,3.673009e-01,7.180328e+00,3.430893e-01,8.725100e-01,1.488578e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477933300000e+08,3.477933910000e+08,9.409836e+00,3.927590e-01,8.278688e+00,3.683968e-01,8.797910e-01,1.357383e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477933910000e+08,3.477934520000e+08,8.540983e+00,3.741873e-01,7.114754e+00,3.415191e-01,8.330134e-01,1.633984e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477934520000e+08,3.477935130000e+08,8.360656e+00,3.702161e-01,7.098361e+00,3.411255e-01,8.490196e-01,1.585383e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477935130000e+08,3.477935740000e+08,9.065574e+00,3.855074e-01,7.852459e+00,3.587880e-01,8.661845e-01,1.447758e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477935740000e+08,3.477936350000e+08,9.409836e+00,3.927590e-01,8.147541e+00,3.654672e-01,8.658537e-01,1.422511e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477936350000e+08,3.477936960000e+08,8.770492e+00,3.791814e-01,7.557377e+00,3.519821e-01,8.616822e-01,1.492573e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477936960000e+08,3.477937570000e+08,9.360656e+00,3.917313e-01,8.000000e+00,3.621430e-01,8.546410e-01,1.475010e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477937570000e+08,3.477938180000e+08,8.114754e+00,3.647311e-01,6.967213e+00,3.379595e-01,8.585858e-01,1.566159e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477938180000e+08,3.477938790000e+08,8.016394e+00,3.625138e-01,6.885246e+00,3.359656e-01,8.588957e-01,1.574294e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477938790000e+08,3.477939400000e+08,8.836065e+00,3.805963e-01,7.622951e+00,3.535059e-01,8.627087e-01,1.482379e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477939400000e+08,3.477940010000e+08,8.819673e+00,3.802431e-01,7.622951e+00,3.535059e-01,8.643123e-01,1.476435e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477940010000e+08,3.477940620000e+08,9.229508e+00,3.889774e-01,7.721312e+00,3.557792e-01,8.365897e-01,1.558267e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477940620000e+08,3.477941230000e+08,9.196721e+00,3.882859e-01,8.016394e+00,3.625138e-01,8.716577e-01,1.412136e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477941230000e+08,3.477941840000e+08,9.180327e+00,3.879397e-01,7.836066e+00,3.584133e-01,8.535714e-01,1.493960e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477941840000e+08,3.477942450000e+08,8.377049e+00,3.705788e-01,7.147541e+00,3.423051e-01,8.532290e-01,1.565462e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477942450000e+08,3.477943060000e+08,8.540983e+00,3.741873e-01,7.295082e+00,3.458200e-01,8.541267e-01,1.546430e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477943060000e+08,3.477943670000e+08,9.377049e+00,3.920741e-01,8.081967e+00,3.639935e-01,8.618881e-01,1.442590e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477943670000e+08,3.477944280000e+08,8.639344e+00,3.763357e-01,7.573771e+00,3.523637e-01,8.766603e-01,1.432391e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477944280000e+08,3.477944890000e+08,9.573771e+00,3.961654e-01,8.442623e+00,3.720264e-01,8.818493e-01,1.335700e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477944890000e+08,3.477945500000e+08,8.754098e+00,3.788269e-01,7.426229e+00,3.489147e-01,8.483146e-01,1.552315e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477945500000e+08,3.477946110000e+08,7.885246e+00,3.595363e-01,6.639344e+00,3.299116e-01,8.419958e-01,1.663094e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477946110000e+08,3.477946720000e+08,8.950820e+00,3.830597e-01,7.786885e+00,3.572868e-01,8.699633e-01,1.439418e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477946720000e+08,3.477947330000e+08,8.491803e+00,3.731084e-01,7.393443e+00,3.481436e-01,8.706564e-01,1.474453e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477947330000e+08,3.477947940000e+08,8.295082e+00,3.687614e-01,6.901639e+00,3.363653e-01,8.320158e-01,1.661976e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477947940000e+08,3.477948550000e+08,8.475410e+00,3.727481e-01,7.311475e+00,3.462084e-01,8.626692e-01,1.513773e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477948550000e+08,3.477949160000e+08,8.590164e+00,3.752631e-01,7.524590e+00,3.512178e-01,8.759542e-01,1.440012e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477949160000e+08,3.477949770000e+08,8.770492e+00,3.791814e-01,7.377049e+00,3.477574e-01,8.411215e-01,1.580466e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477949770000e+08,3.477950380000e+08,9.114754e+00,3.865517e-01,7.508197e+00,3.508350e-01,8.237410e-01,1.615971e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477950380000e+08,3.477950990000e+08,9.114754e+00,3.865517e-01,7.934426e+00,3.606557e-01,8.705036e-01,1.423891e-02,2.060000e+01,0.000000e+00,1.018000e+03,13402500001
3.477951360000e+08,3.477951970000e+08,8.540983e+00,3.741873e-01,7.098361e+00,3.411255e-01,8.310940e-01,1.641454e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477951970000e+08,3.477952580000e+08,8.377049e+00,3.705788e-01,7.114754e+00,3.415191e-01,8.493150e-01,1.582555e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477952580000e+08,3.477953190000e+08,9.065574e+00,3.855074e-01,7.754098e+00,3.565338e-01,8.553345e-01,1.495850e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477953190000e+08,3.477953800000e+08,8.836065e+00,3.805963e-01,7.491803e+00,3.504518e-01,8.478664e-01,1.546970e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477953800000e+08,3.477954410000e+08,9.032787e+00,3.848096e-01,7.459016e+00,3.496841e-01,8.257713e-01,1.615898e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477954410000e+08,3.477955020000e+08,8.836065e+00,3.805963e-01,7.819672e+00,3.580382e-01,8.849722e-01,1.374270e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477955020000e+08,3.477955630000e+08,8.426229e+00,3.716651e-01,7.147541e+00,3.423051e-01,8.482490e-01,1.582508e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477955630000e+08,3.477956240000e+08,8.475410e+00,3.727481e-01,7.163934e+00,3.426974e-01,8.452611e-01,1.590560e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477956240000e+08,3.477956850000e+08,8.737705e+00,3.784720e-01,7.508197e+00,3.508350e-01,8.592871e-01,1.506165e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477956850000e+08,3.477957460000e+08,8.016394e+00,3.625138e-01,6.786885e+00,3.335572e-01,8.466257e-01,1.629549e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477957460000e+08,3.477958070000e+08,9.262295e+00,3.896677e-01,8.032787e+00,3.628843e-01,8.672566e-01,1.427434e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477958070000e+08,3.477958680000e+08,9.245902e+00,3.893227e-01,7.934426e+00,3.606557e-01,8.581560e-01,1.469092e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477958680000e+08,3.477959290000e+08,8.967213e+00,3.834103e-01,7.606557e+00,3.531255e-01,8.482633e-01,1.533971e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477959290000e+08,3.477959900000e+08,9.590164e+00,3.965045e-01,8.360656e+00,3.702161e-01,8.717949e-01,1.382235e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477959900000e+08,3.477960510000e+08,9.803279e+00,4.008859e-01,8.672132e+00,3.770492e-01,8.846154e-01,1.306474e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477960510000e+08,3.477961120000e+08,9.688524e+00,3.985327e-01,8.245902e+00,3.676666e-01,8.510998e-01,1.464347e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477961120000e+08,3.477961730000e+08,8.983606e+00,3.837606e-01,7.508197e+00,3.508350e-01,8.357664e-01,1.582644e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477961730000e+08,3.477962340000e+08,9.442623e+00,3.934426e-01,8.196721e+00,3.665685e-01,8.680556e-01,1.410126e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477962340000e+08,3.477962950000e+08,8.721312e+00,3.781168e-01,7.344262e+00,3.469838e-01,8.421053e-01,1.580925e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477962950000e+08,3.477963560000e+08,8.885246e+00,3.816540e-01,7.508197e+00,3.508350e-01,8.450184e-01,1.554438e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477963560000e+08,3.477964170000e+08,9.295082e+00,3.903567e-01,8.065574e+00,3.636241e-01,8.677249e-01,1.422783e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477964170000e+08,3.477964780000e+08,8.967213e+00,3.834103e-01,7.622951e+00,3.535059e-01,8.500914e-01,1.526344e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477964780000e+08,3.477965390000e+08,8.672132e+00,3.770492e-01,7.475410e+00,3.500682e-01,8.620038e-01,1.499548e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477965390000e+08,3.477966000000e+08,8.819673e+00,3.802431e-01,7.508197e+00,3.508350e-01,8.513011e-01,1.533926e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477966000000e+08,3.477966610000e+08,9.377049e+00,3.920741e-01,8.163935e+00,3.658347e-01,8.706294e-01,1.403255e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477966610000e+08,3.477967220000e+08,8.885246e+00,3.816540e-01,7.688525e+00,3.550231e-01,8.653136e-01,1.466388e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477967220000e+08,3.477967830000e+08,9.032787e+00,3.848096e-01,7.737705e+00,3.561567e-01,8.566243e-01,1.492991e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477967830000e+08,3.477968440000e+08,9.442623e+00,3.934426e-01,8.098361e+00,3.643625e-01,8.576389e-01,1.455917e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477968440000e+08,3.477969050000e+08,9.016394e+00,3.844603e-01,7.770492e+00,3.569105e-01,8.618182e-01,1.471472e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477969050000e+08,3.477969660000e+08,8.622951e+00,3.759785e-01,7.409836e+00,3.485294e-01,8.593156e-01,1.516025e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477969660000e+08,3.477970270000e+08,8.475410e+00,3.727481e-01,7.229508e+00,3.442623e-01,8.529981e-01,1.557365e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477970270000e+08,3.477970880000e+08,8.278688e+00,3.683968e-01,7.131147e+00,3.419124e-01,8.613861e-01,1.537647e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477970880000e+08,3.477971490000e+08,8.688524e+00,3.774054e-01,7.459016e+00,3.496841e-01,8.584906e-01,1.513988e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477971490000e+08,3.477972100000e+08,9.426229e+00,3.931009e-01,8.114754e+00,3.647311e-01,8.608696e-01,1.443264e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477972100000e+08,3.477972710000e+08,8.983606e+00,3.837606e-01,7.622951e+00,3.535059e-01,8.485401e-01,1.531421e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477972710000e+08,3.477973320000e+08,8.327868e+00,3.694894e-01,7.262295e+00,3.450420e-01,8.720472e-01,1.482050e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477973320000e+08,3.477973930000e+08,8.311476e+00,3.691256e-01,6.885246e+00,3.359656e-01,8.284023e-01,1.674451e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477973930000e+08,3.477974540000e+08,8.688524e+00,3.774054e-01,7.327869e+00,3.465963e-01,8.433962e-01,1.578625e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477974540000e+08,3.477975150000e+08,8.557377e+00,3.745462e-01,6.983606e+00,3.383568e-01,8.160920e-01,1.695644e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477975150000e+08,3.477975760000e+08,9.344262e+00,3.913881e-01,8.081967e+00,3.639935e-01,8.649123e-01,1.431715e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477975760000e+08,3.477976370000e+08,9.114754e+00,3.865517e-01,7.885246e+00,3.595363e-01,8.651079e-01,1.448742e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477976370000e+08,3.477976980000e+08,9.000000e+00,3.841107e-01,7.557377e+00,3.519821e-01,8.397086e-01,1.565789e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477976980000e+08,3.477977590000e+08,9.491803e+00,3.944659e-01,7.983606e+00,3.617718e-01,8.411053e-01,1.519290e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477977590000e+08,3.477978200000e+08,9.409836e+00,3.927590e-01,7.950819e+00,3.610281e-01,8.449478e-01,1.510769e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477978200000e+08,3.477978810000e+08,9.918033e+00,4.032254e-01,8.573771e+00,3.749048e-01,8.644628e-01,1.391633e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477978810000e+08,3.477979420000e+08,8.950820e+00,3.830597e-01,7.508197e+00,3.508350e-01,8.388278e-01,1.573567e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477979420000e+08,3.477980030000e+08,9.967213e+00,4.042239e-01,8.409836e+00,3.713033e-01,8.437500e-01,1.472533e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477980030000e+08,3.477980640000e+08,9.229508e+00,3.889774e-01,8.180327e+00,3.662018e-01,8.863233e-01,1.337758e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477980640000e+08,3.477981250000e+08,8.918033e+00,3.823575e-01,7.426229e+00,3.489147e-01,8.327206e-01,1.600190e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477981250000e+08,3.477981860000e+08,9.622951e+00,3.971817e-01,8.180327e+00,3.662018e-01,8.500852e-01,1.473447e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477981860000e+08,3.477982470000e+08,8.770492e+00,3.791814e-01,7.639344e+00,3.538858e-01,8.710281e-01,1.449061e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477982470000e+08,3.477983080000e+08,8.475410e+00,3.727481e-01,7.344262e+00,3.469838e-01,8.665377e-01,1.495642e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477983080000e+08,3.477983690000e+08,8.295082e+00,3.687614e-01,7.163934e+00,3.426974e-01,8.636364e-01,1.525596e-02,2.140000e+01,0.000000e+00,1.018000e+03,13402500002
3.477984030000e+08,3.477984640000e+08,8.295082e+00,3.687614e-01,7.131147e+00,3.419124e-01,8.596838e-01,1.544002e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477984640000e+08,3.477985250000e+08,9.147541e+00,3.872463e-01,7.688525e+00,3.550231e-01,8.405018e-01,1.549994e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477985250000e+08,3.477985860000e+08,9.360656e+00,3.917313e-01,8.098361e+00,3.643625e-01,8.651488e-01,1.429403e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477985860000e+08,3.477986470000e+08,9.491803e+00,3.944659e-01,7.934426e+00,3.606557e-01,8.359240e-01,1.539099e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477986470000e+08,3.477987080000e+08,8.377049e+00,3.705788e-01,6.852459e+00,3.351647e-01,8.180039e-01,1.706862e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477987080000e+08,3.477987690000e+08,8.409836e+00,3.713033e-01,7.311475e+00,3.462084e-01,8.693957e-01,1.487746e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477987690000e+08,3.477988300000e+08,9.360656e+00,3.917313e-01,8.131147e+00,3.650993e-01,8.686515e-01,1.413570e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477988300000e+08,3.477988910000e+08,8.754098e+00,3.788269e-01,7.508197e+00,3.508350e-01,8.576779e-01,1.511916e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477988910000e+08,3.477989520000e+08,9.180327e+00,3.879397e-01,7.885246e+00,3.595363e-01,8.589286e-01,1.470971e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477989520000e+08,3.477990130000e+08,9.344262e+00,3.913881e-01,7.901639e+00,3.599098e-01,8.456140e-01,1.513396e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477990130000e+08,3.477990740000e+08,8.704918e+00,3.777613e-01,7.114754e+00,3.415191e-01,8.173258e-01,1.676830e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477990740000e+08,3.477991350000e+08,9.098361e+00,3.862039e-01,7.967213e+00,3.614001e-01,8.756757e-01,1.400565e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477991350000e+08,3.477991960000e+08,9.672132e+00,3.981953e-01,8.409836e+00,3.713033e-01,8.694915e-01,1.386839e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477991960000e+08,3.477992570000e+08,8.704918e+00,3.777613e-01,7.491803e+00,3.504518e-01,8.606403e-01,1.502907e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477992570000e+08,3.477993180000e+08,9.934426e+00,4.035585e-01,8.377049e+00,3.705788e-01,8.432343e-01,1.476942e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477993180000e+08,3.477993790000e+08,8.852459e+00,3.809492e-01,7.786885e+00,3.572868e-01,8.796296e-01,1.400273e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477993790000e+08,3.477994400000e+08,9.131147e+00,3.868991e-01,7.770492e+00,3.569105e-01,8.509874e-01,1.508848e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477994400000e+08,3.477995010000e+08,8.639344e+00,3.763357e-01,7.442623e+00,3.492996e-01,8.614801e-01,1.504782e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477995010000e+08,3.477995620000e+08,8.475410e+00,3.727481e-01,7.344262e+00,3.469838e-01,8.665377e-01,1.495642e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477995620000e+08,3.477996230000e+08,8.901639e+00,3.820059e-01,7.770492e+00,3.569105e-01,8.729282e-01,1.429269e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477996230000e+08,3.477996840000e+08,9.377049e+00,3.920741e-01,7.950819e+00,3.610281e-01,8.479021e-01,1.501538e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477996840000e+08,3.477997450000e+08,9.180327e+00,3.879397e-01,7.868853e+00,3.591624e-01,8.571429e-01,1.478712e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477997450000e+08,3.477998060000e+08,8.950820e+00,3.830597e-01,7.655738e+00,3.542653e-01,8.553113e-01,1.505508e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477998060000e+08,3.477998670000e+08,9.491803e+00,3.944659e-01,8.180327e+00,3.662018e-01,8.618308e-01,1.434093e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477998670000e+08,3.477999280000e+08,8.901639e+00,3.820059e-01,7.622951e+00,3.535059e-01,8.563536e-01,1.505130e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477999280000e+08,3.477999890000e+08,9.344262e+00,3.913881e-01,7.918033e+00,3.602830e-01,8.473684e-01,1.506333e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.477999890000e+08,3.478000500000e+08,9.262295e+00,3.896677e-01,7.819672e+00,3.580382e-01,8.442478e-01,1.525555e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478000500000e+08,3.478001110000e+08,9.131147e+00,3.868991e-01,7.803279e+00,3.576627e-01,8.545781e-01,1.493699e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478001110000e+08,3.478001720000e+08,8.491803e+00,3.731084e-01,7.311475e+00,3.462084e-01,8.610039e-01,1.519984e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478001720000e+08,3.478002330000e+08,8.672132e+00,3.770492e-01,7.344262e+00,3.469838e-01,8.468809e-01,1.565662e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478002330000e+08,3.478002940000e+08,9.147541e+00,3.872463e-01,7.836066e+00,3.584133e-01,8.566308e-01,1.483569e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478002940000e+08,3.478003550000e+08,9.606558e+00,3.968432e-01,8.426229e+00,3.716651e-01,8.771331e-01,1.356130e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478003550000e+08,3.478004160000e+08,1.008197e+01,4.065442e-01,8.557377e+00,3.745462e-01,8.487805e-01,1.444655e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478004160000e+08,3.478004770000e+08,9.688524e+00,3.985327e-01,8.163935e+00,3.658347e-01,8.426396e-01,1.497873e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478004770000e+08,3.478005380000e+08,9.196721e+00,3.882859e-01,7.573771e+00,3.523637e-01,8.235294e-01,1.609512e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478005380000e+08,3.478005990000e+08,9.295082e+00,3.903567e-01,8.229508e+00,3.673009e-01,8.853616e-01,1.337932e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
3.478005990000e+08,3.478006600000e+08,8.311476e+00,3.691256e-01,7.032787e+00,3.395461e-01,8.461539e-01,1.602374e-02,2.160000e+01,0.000000e+00,1.017000e+03,13402500003
