#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.140083160567e+08,3.140094699973e+08,1.153940509915e+03,47740,47551,43185,189,189,0,33,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.804986e-01,22363400001,0,0,0
2,3.140094740230e+08,3.140105549766e+08,1.080953616381e+03,44465,44308,40157,157,157,0,21,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.090310e+00,22363400002,0,0,0
3,3.140105670236e+08,3.140117209978e+08,1.153974173486e+03,47706,47543,43058,163,163,0,24,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363400003,0,0,0
4,3.140117270173e+08,3.140128809954e+08,1.153978084028e+03,47709,47536,43140,173,173,0,21,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363400004,0,0,0
5,3.140128850798e+08,3.140140369990e+08,1.151919245005e+03,47721,47581,43066,140,140,0,19,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.742528e+00,22363400005,0,0,0
8,3.140163500619e+08,3.140174999279e+08,1.149865992785e+03,47664,47544,42964,120,120,0,3,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363400008,0,0,0
10,3.140186675739e+08,3.140188179549e+08,1.503809747100e+02,6289,6275,5198,14,14,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363400010,0,0,0
12,3.140199851459e+08,3.140211279860e+08,1.142840062499e+03,47702,47554,42549,148,148,0,5,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363400012,0,0,0
13,3.140211320119e+08,3.140214199726e+08,2.879606868029e+02,12016,11979,10438,37,37,0,2,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363400013,0,0,0
14,3.140214310157e+08,3.140223899861e+08,9.589704060555e+02,39864,39742,35653,122,122,0,2,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363400014,0,0,0
15,3.140224020196e+08,3.140235479712e+08,1.145951646328e+03,47694,47562,42783,132,132,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363400015,0,0,0
16,3.140235520272e+08,3.140246999516e+08,1.147924432278e+03,47681,47536,42760,145,145,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363400016,0,0,0
17,3.140247040286e+08,3.140258609701e+08,1.156941444039e+03,47670,47534,42709,136,136,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.611399e+00,22363400017,0,0,0
18,3.140258650348e+08,3.140270089616e+08,1.143926876247e+03,47690,47541,42584,149,149,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.017467e-01,22363400018,0,0,0
19,3.140270141190e+08,3.140276818897e+08,6.677707269788e+02,27653,27593,24585,60,60,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.206280e+00,22363400019,0,0,0
20,3.140276930207e+08,3.140288509856e+08,1.157964884102e+03,47675,47527,42938,148,148,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.993098e+00,22363400020,0,0,0
21,3.140288551343e+08,3.140299999548e+08,1.144820535541e+03,47678,47529,42755,149,149,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.554973e+00,22363400021,0,0,0
22,3.140300050522e+08,3.140311569462e+08,1.151894043446e+03,47686,47549,42416,137,137,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.800519e+00,22363400022,0,0,0
23,3.140311610464e+08,3.140313149599e+08,1.539135438204e+02,6371,6347,5272,24,24,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363400023,0,0,0
24,3.140313260229e+08,3.140324809969e+08,1.154974028528e+03,47651,47497,42528,154,154,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.633220e-02,22363400024,0,0,0
25,3.140324860183e+08,3.140333689840e+08,8.829656693935e+02,36507,36380,32561,127,127,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363400025,0,0,0
26,3.140333800160e+08,3.140341909992e+08,8.109831703901e+02,34015,33899,30321,116,116,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.448275e-02,22363400026,0,0,0
27,3.140342020142e+08,3.140353609962e+08,1.158982021272e+03,47647,47484,42680,163,163,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363400027,0,0,0
28,3.140353660087e+08,3.140365249938e+08,1.158985096455e+03,47647,47485,42312,162,162,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363400028,0,0,0
29,3.140365300411e+08,3.140376789870e+08,1.148945819378e+03,47693,47518,42367,175,175,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363400029,0,0,0
30,3.140376830323e+08,3.140378539876e+08,1.709553201199e+02,6999,6970,5819,29,29,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363400030,0,0,0
31,3.140378650265e+08,3.140385909888e+08,7.259623187780e+02,30026,29919,26564,107,107,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363400031,0,0,0
32,3.140386020183e+08,3.140397529682e+08,1.150949850082e+03,47678,47498,42179,180,180,0,1,e,L,2016,12,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22363400032,0,0,0
1,3.140698050117e+08,3.140709429845e+08,1.137972747624e+03,47718,47605,43309,113,113,0,1,e,L,2016,12,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.458295e-02,22363500001,0,0,0
2,3.140709470597e+08,3.140720899936e+08,1.142933920264e+03,47698,47550,43160,148,148,0,1,e,L,2016,12,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.111015e+00,22363500002,0,0,0
4,3.140732350758e+08,3.140734309881e+08,1.959122606516e+02,8182,8164,7031,18,18,0,1,e,L,2016,12,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363500004,0,0,0
5,3.140734430515e+08,3.140745879813e+08,1.144929769814e+03,47708,47578,43186,130,130,0,1,e,L,2016,12,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363500005,0,0,0
6,3.140745920390e+08,3.140757249651e+08,1.132926130354e+03,47704,47574,43433,130,130,0,1,e,L,2016,12,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363500006,0,0,0
7,3.140757300315e+08,3.140768649590e+08,1.134927537382e+03,47712,47600,43305,112,112,0,1,e,L,2016,12,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363500007,0,0,0
8,3.140768690233e+08,3.140780059930e+08,1.136969671667e+03,47687,47563,43420,124,124,0,1,e,L,2016,12,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363500008,0,0,0
9,3.140780110486e+08,3.140791499835e+08,1.138934831798e+03,47703,47601,43282,102,102,0,1,e,L,2016,12,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.750001e+00,22363500009,0,0,0
10,3.140791550591e+08,3.140798409824e+08,6.859232599139e+02,28589,28520,26025,69,69,0,1,e,L,2016,12,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.270743e+00,22363500010,0,0,0
11,3.140798520149e+08,3.140809939698e+08,1.141954984605e+03,47681,47573,43169,108,108,0,1,e,L,2016,12,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363500011,0,0,0
12,3.140809990981e+08,3.140821309856e+08,1.131887457311e+03,47711,47604,43336,107,107,0,1,e,L,2016,12,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993822e+00,22363500012,0,0,0
13,3.140821360241e+08,3.140832729845e+08,1.136960471392e+03,47725,47607,43432,118,118,0,1,e,L,2016,12,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363500013,0,0,0
14,3.140832770406e+08,3.140844129813e+08,1.135940614760e+03,47677,47578,43439,99,99,0,1,e,L,2016,12,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363500014,0,0,0
15,3.140844180179e+08,3.140855579786e+08,1.139960731447e+03,47696,47588,43251,108,108,0,1,e,L,2016,12,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981595e+00,22363500015,0,0,0
16,3.140855631146e+08,3.140866959422e+08,1.132827546895e+03,47693,47570,43368,123,123,0,1,e,L,2016,12,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.160493e+00,22363500016,0,0,0
17,3.140867010422e+08,3.140878339619e+08,1.132919645905e+03,47700,47594,43350,106,106,0,1,e,L,2016,12,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363500017,0,0,0
18,3.140878390254e+08,3.140885769622e+08,7.379368316531e+02,30996,30932,28078,64,64,0,1,e,L,2016,12,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363500018,0,0,0
20,3.140897390124e+08,3.140902109498e+08,4.719373782277e+02,19457,19413,17314,44,44,0,1,e,L,2016,12,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22363500020,0,0,0
21,3.140902220111e+08,3.140913709747e+08,1.148963584244e+03,47676,47539,43463,137,137,0,1,e,L,2016,12,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981739e+00,22363500021,0,0,0
