#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.236551190000e+08,3.236551800000e+08,3.177049e+01,7.216839e-01,2.947541e+01,6.951283e-01,9.277606e-01,5.880688e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236551800000e+08,3.236552410000e+08,3.157377e+01,7.194461e-01,2.962295e+01,6.968660e-01,9.382139e-01,5.486154e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236552410000e+08,3.236553020000e+08,3.227869e+01,7.274331e-01,3.027869e+01,7.045367e-01,9.380396e-01,5.433064e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236553020000e+08,3.236553630000e+08,3.132787e+01,7.166391e-01,2.901639e+01,6.896946e-01,9.262167e-01,5.980054e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236553630000e+08,3.236554240000e+08,3.177049e+01,7.216839e-01,2.936065e+01,6.937739e-01,9.241486e-01,6.014171e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236554240000e+08,3.236554850000e+08,3.257377e+01,7.307505e-01,3.029508e+01,7.047274e-01,9.300453e-01,5.722180e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236554850000e+08,3.236555460000e+08,3.183607e+01,7.224284e-01,2.939344e+01,6.941612e-01,9.232750e-01,6.039617e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236555460000e+08,3.236556070000e+08,3.090164e+01,7.117473e-01,2.850820e+01,6.836282e-01,9.225464e-01,6.156858e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236556070000e+08,3.236556680000e+08,3.019672e+01,7.035824e-01,2.796721e+01,6.771107e-01,9.261672e-01,6.092907e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236556680000e+08,3.236557290000e+08,3.163935e+01,7.201929e-01,2.927869e+01,6.928048e-01,9.253886e-01,5.981169e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236557290000e+08,3.236557900000e+08,3.088525e+01,7.115585e-01,2.862295e+01,6.850027e-01,9.267516e-01,6.002612e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236557900000e+08,3.236558510000e+08,3.281967e+01,7.335035e-01,3.049180e+01,7.070118e-01,9.290709e-01,5.737260e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236558510000e+08,3.236559120000e+08,3.183607e+01,7.224284e-01,2.929508e+01,6.929987e-01,9.201854e-01,6.149705e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236559120000e+08,3.236559730000e+08,2.998361e+01,7.010953e-01,2.788525e+01,6.761178e-01,9.300164e-01,5.965359e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236559730000e+08,3.236560340000e+08,3.139344e+01,7.173887e-01,2.855738e+01,6.842176e-01,9.096606e-01,6.550794e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236560340000e+08,3.236560950000e+08,3.221312e+01,7.266937e-01,3.004918e+01,7.018614e-01,9.328244e-01,5.647085e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236560950000e+08,3.236561560000e+08,3.340984e+01,7.400691e-01,3.104918e+01,7.134445e-01,9.293425e-01,5.676294e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236561560000e+08,3.236562170000e+08,3.239344e+01,7.287250e-01,3.021312e+01,7.037734e-01,9.326923e-01,5.636482e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236562170000e+08,3.236562780000e+08,3.090164e+01,7.117473e-01,2.901639e+01,6.896946e-01,9.389920e-01,5.512754e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236562780000e+08,3.236563390000e+08,3.193443e+01,7.235435e-01,2.978688e+01,6.987915e-01,9.327515e-01,5.674527e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236563390000e+08,3.236564000000e+08,3.196721e+01,7.239149e-01,2.952459e+01,6.957080e-01,9.235898e-01,6.015864e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236564500000e+08,3.236565110000e+08,3.093443e+01,7.121248e-01,2.885246e+01,6.877435e-01,9.326974e-01,5.767669e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236565110000e+08,3.236565720000e+08,3.232787e+01,7.279870e-01,3.001639e+01,7.014784e-01,9.284990e-01,5.802209e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236565720000e+08,3.236566330000e+08,3.103279e+01,7.132561e-01,2.852459e+01,6.838247e-01,9.191759e-01,6.264615e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236566330000e+08,3.236566940000e+08,3.165574e+01,7.203794e-01,2.926229e+01,6.926108e-01,9.243915e-01,6.016198e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236566940000e+08,3.236567550000e+08,3.162295e+01,7.200063e-01,2.955738e+01,6.960942e-01,9.346812e-01,5.625807e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236567550000e+08,3.236568160000e+08,3.250820e+01,7.300146e-01,3.006557e+01,7.020529e-01,9.248613e-01,5.919823e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236568160000e+08,3.236568770000e+08,3.191803e+01,7.233578e-01,2.985246e+01,6.995603e-01,9.352850e-01,5.575597e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236568770000e+08,3.236569380000e+08,3.062295e+01,7.085306e-01,2.844262e+01,6.828415e-01,9.288009e-01,5.949907e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236569380000e+08,3.236569990000e+08,3.278688e+01,7.331370e-01,3.022951e+01,7.039643e-01,9.220000e-01,5.996499e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236569990000e+08,3.236570600000e+08,3.126229e+01,7.158887e-01,2.932787e+01,6.933864e-01,9.381227e-01,5.517219e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236570600000e+08,3.236571210000e+08,3.260656e+01,7.311181e-01,3.039344e+01,7.058705e-01,9.321267e-01,5.639876e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236571210000e+08,3.236571820000e+08,3.278688e+01,7.331370e-01,3.055738e+01,7.077715e-01,9.320000e-01,5.629210e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236571820000e+08,3.236572430000e+08,3.149180e+01,7.185117e-01,2.939344e+01,6.941612e-01,9.333680e-01,5.689893e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236572430000e+08,3.236573040000e+08,3.216393e+01,7.261388e-01,2.996721e+01,7.009035e-01,9.317023e-01,5.694978e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236573040000e+08,3.236573650000e+08,3.273771e+01,7.325870e-01,3.068852e+01,7.092888e-01,9.374061e-01,5.420518e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236573650000e+08,3.236574260000e+08,3.124590e+01,7.157010e-01,2.913115e+01,6.910570e-01,9.323190e-01,5.753793e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236574260000e+08,3.236574870000e+08,3.190164e+01,7.231720e-01,2.957377e+01,6.962873e-01,9.270298e-01,5.895874e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236574870000e+08,3.236575480000e+08,3.081967e+01,7.108027e-01,2.862295e+01,6.850027e-01,9.287234e-01,5.933866e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236575480000e+08,3.236576090000e+08,3.175410e+01,7.214978e-01,2.962295e+01,6.968660e-01,9.328859e-01,5.685339e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236576090000e+08,3.236576700000e+08,3.286885e+01,7.340529e-01,3.027869e+01,7.045367e-01,9.211970e-01,6.017145e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236576700000e+08,3.236577310000e+08,3.257377e+01,7.307505e-01,3.008197e+01,7.022442e-01,9.235027e-01,5.962702e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236577770000e+08,3.236578380000e+08,3.106557e+01,7.136328e-01,2.906557e+01,6.902788e-01,9.356201e-01,5.637940e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236578380000e+08,3.236578990000e+08,3.247541e+01,7.296463e-01,2.983607e+01,6.993681e-01,9.187279e-01,6.139343e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236578990000e+08,3.236579600000e+08,3.229508e+01,7.276177e-01,2.990164e+01,7.001363e-01,9.258883e-01,5.901869e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236579600000e+08,3.236580210000e+08,3.063935e+01,7.087202e-01,2.867213e+01,6.855910e-01,9.357945e-01,5.669850e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236580210000e+08,3.236580820000e+08,3.198361e+01,7.241004e-01,2.965574e+01,6.972515e-01,9.272168e-01,5.881357e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236580820000e+08,3.236581430000e+08,3.124590e+01,7.157010e-01,2.908197e+01,6.904734e-01,9.307450e-01,5.815398e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236581430000e+08,3.236582040000e+08,3.173771e+01,7.213115e-01,2.916393e+01,6.914458e-01,9.189050e-01,6.204114e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236582040000e+08,3.236582650000e+08,3.172131e+01,7.211252e-01,2.937705e+01,6.939675e-01,9.260982e-01,5.947242e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236582650000e+08,3.236583260000e+08,3.134426e+01,7.168266e-01,2.927869e+01,6.928048e-01,9.341004e-01,5.674064e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236583260000e+08,3.236583870000e+08,3.129508e+01,7.162640e-01,2.893443e+01,6.887197e-01,9.245678e-01,6.044283e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236583870000e+08,3.236584480000e+08,3.132787e+01,7.166391e-01,2.890164e+01,6.883294e-01,9.225537e-01,6.114570e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236584480000e+08,3.236585090000e+08,3.155738e+01,7.192594e-01,2.901639e+01,6.896946e-01,9.194805e-01,6.201638e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236585090000e+08,3.236585700000e+08,3.309836e+01,7.366112e-01,3.080328e+01,7.106137e-01,9.306588e-01,5.653571e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236585700000e+08,3.236586310000e+08,3.132787e+01,7.166391e-01,2.945902e+01,6.949350e-01,9.403453e-01,5.417957e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236586310000e+08,3.236586920000e+08,3.250820e+01,7.300146e-01,3.006557e+01,7.020529e-01,9.248613e-01,5.919823e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236586920000e+08,3.236587530000e+08,3.203279e+01,7.246569e-01,2.963935e+01,6.970587e-01,9.252815e-01,5.948245e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236587530000e+08,3.236588140000e+08,3.196721e+01,7.239149e-01,2.934426e+01,6.935802e-01,9.179487e-01,6.214906e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236588140000e+08,3.236588750000e+08,3.152459e+01,7.188857e-01,2.937705e+01,6.939675e-01,9.318773e-01,5.745605e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236588750000e+08,3.236589360000e+08,3.303279e+01,7.358812e-01,3.052459e+01,7.073918e-01,9.240695e-01,5.900965e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236589360000e+08,3.236589970000e+08,3.193443e+01,7.235435e-01,2.977049e+01,6.985992e-01,9.322382e-01,5.694576e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236589970000e+08,3.236590580000e+08,3.162295e+01,7.200063e-01,2.955738e+01,6.960942e-01,9.346812e-01,5.625807e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236591070000e+08,3.236591680000e+08,3.068852e+01,7.092888e-01,2.647541e+01,6.588043e-01,8.627137e-01,7.954154e-03,2.100000e+01,0.000000e+00,9.940000e+02,24374600004
3.236604480000e+08,3.236605090000e+08,3.140984e+01,7.175760e-01,2.940984e+01,6.943547e-01,9.363257e-01,5.578249e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236605090000e+08,3.236605700000e+08,3.113115e+01,7.143856e-01,2.868852e+01,6.857869e-01,9.215376e-01,6.170562e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236605700000e+08,3.236606310000e+08,3.296721e+01,7.351504e-01,3.049180e+01,7.070118e-01,9.249130e-01,5.876609e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236606310000e+08,3.236606920000e+08,3.227869e+01,7.274331e-01,2.985246e+01,6.995603e-01,9.248350e-01,5.941788e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236606920000e+08,3.236607530000e+08,3.149180e+01,7.185117e-01,2.924590e+01,6.924168e-01,9.286830e-01,5.871738e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236607530000e+08,3.236608140000e+08,3.170492e+01,7.209388e-01,2.934426e+01,6.935802e-01,9.255429e-01,5.969296e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236608140000e+08,3.236608750000e+08,3.247541e+01,7.296463e-01,2.993443e+01,7.005200e-01,9.217567e-01,6.033781e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236608750000e+08,3.236609360000e+08,3.321312e+01,7.378870e-01,3.096721e+01,7.125021e-01,9.323791e-01,5.578496e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236609360000e+08,3.236609970000e+08,3.244262e+01,7.292780e-01,3.021312e+01,7.037734e-01,9.312784e-01,5.686741e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236609970000e+08,3.236610580000e+08,3.159016e+01,7.196329e-01,2.957377e+01,6.962873e-01,9.361702e-01,5.568628e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236610580000e+08,3.236611190000e+08,3.191803e+01,7.233578e-01,2.990164e+01,7.001363e-01,9.368259e-01,5.513357e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236611190000e+08,3.236611800000e+08,3.037705e+01,7.056801e-01,2.827869e+01,6.808708e-01,9.309228e-01,5.890965e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236611800000e+08,3.236612410000e+08,3.136065e+01,7.170140e-01,2.904918e+01,6.900841e-01,9.262938e-01,5.974051e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236612410000e+08,3.236613020000e+08,3.144262e+01,7.179504e-01,2.931148e+01,6.931926e-01,9.322211e-01,5.739612e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236613020000e+08,3.236613630000e+08,3.073771e+01,7.098569e-01,2.826229e+01,6.806734e-01,9.194667e-01,6.284275e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236613630000e+08,3.236614240000e+08,3.218033e+01,7.263238e-01,2.960656e+01,6.966731e-01,9.200204e-01,6.122491e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236614240000e+08,3.236614850000e+08,3.206557e+01,7.250277e-01,2.995082e+01,7.007118e-01,9.340491e-01,5.611912e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236614850000e+08,3.236615460000e+08,3.249180e+01,7.298304e-01,3.026229e+01,7.043459e-01,9.313824e-01,5.678451e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236615460000e+08,3.236616070000e+08,3.181967e+01,7.222423e-01,2.944262e+01,6.947417e-01,9.252962e-01,5.967588e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236616070000e+08,3.236616680000e+08,3.104918e+01,7.134445e-01,2.878688e+01,6.869616e-01,9.271383e-01,5.972166e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236616680000e+08,3.236617290000e+08,3.281967e+01,7.335035e-01,3.008197e+01,7.022442e-01,9.165834e-01,6.179882e-03,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236617750000e+08,3.236618360000e+08,3.139344e+01,7.173887e-01,2.916393e+01,6.914458e-01,9.289817e-01,5.869543e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236618360000e+08,3.236618970000e+08,3.213115e+01,7.257687e-01,2.980328e+01,6.989838e-01,9.275510e-01,5.855405e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236618970000e+08,3.236619580000e+08,3.204918e+01,7.248423e-01,2.934426e+01,6.935802e-01,9.156010e-01,6.287071e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236619580000e+08,3.236620190000e+08,3.181967e+01,7.222423e-01,2.950820e+01,6.955149e-01,9.273570e-01,5.891251e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236620190000e+08,3.236620800000e+08,3.195082e+01,7.237292e-01,2.995082e+01,7.007118e-01,9.374038e-01,5.486955e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236620800000e+08,3.236621410000e+08,3.149180e+01,7.185117e-01,2.945902e+01,6.949350e-01,9.354503e-01,5.606525e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236621410000e+08,3.236622020000e+08,3.208197e+01,7.252130e-01,2.978688e+01,6.987915e-01,9.284619e-01,5.825797e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236622020000e+08,3.236622630000e+08,3.063935e+01,7.087202e-01,2.854098e+01,6.840212e-01,9.315142e-01,5.842387e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236622630000e+08,3.236623240000e+08,3.190164e+01,7.231720e-01,2.963935e+01,6.970587e-01,9.290853e-01,5.818680e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236623240000e+08,3.236623850000e+08,3.185246e+01,7.226143e-01,2.914754e+01,6.912514e-01,9.150798e-01,6.324099e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236623850000e+08,3.236624460000e+08,3.114754e+01,7.145736e-01,2.886885e+01,6.879389e-01,9.268421e-01,5.973883e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236624460000e+08,3.236625070000e+08,3.193443e+01,7.235435e-01,2.970492e+01,6.978294e-01,9.301848e-01,5.773846e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236625070000e+08,3.236625680000e+08,3.177049e+01,7.216839e-01,2.970492e+01,6.978294e-01,9.349845e-01,5.600590e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236625680000e+08,3.236626290000e+08,3.080328e+01,7.106137e-01,2.901639e+01,6.896946e-01,9.419904e-01,5.392742e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236626290000e+08,3.236626900000e+08,3.213115e+01,7.257687e-01,2.995082e+01,7.007118e-01,9.321429e-01,5.680820e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236626900000e+08,3.236627510000e+08,3.132787e+01,7.166391e-01,2.901639e+01,6.896946e-01,9.262167e-01,5.980054e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236627510000e+08,3.236628120000e+08,3.245901e+01,7.294621e-01,3.009836e+01,7.024356e-01,9.272727e-01,5.836060e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236628120000e+08,3.236628730000e+08,3.236066e+01,7.283560e-01,3.018033e+01,7.033914e-01,9.326241e-01,5.641987e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236628730000e+08,3.236629340000e+08,3.247541e+01,7.296463e-01,3.011475e+01,7.026268e-01,9.273095e-01,5.833230e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236629340000e+08,3.236629950000e+08,3.236066e+01,7.283560e-01,3.032787e+01,7.051086e-01,9.371834e-01,5.461048e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236629950000e+08,3.236630560000e+08,3.313115e+01,7.369759e-01,3.065574e+01,7.089097e-01,9.252845e-01,5.848706e-03,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236631030000e+08,3.236631640000e+08,3.177049e+01,7.216839e-01,2.947541e+01,6.951283e-01,9.277606e-01,5.880688e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236631640000e+08,3.236632250000e+08,3.163935e+01,7.201929e-01,2.926229e+01,6.926108e-01,9.248705e-01,6.000218e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236632250000e+08,3.236632860000e+08,3.091803e+01,7.119361e-01,2.893443e+01,6.887197e-01,9.358431e-01,5.642253e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236632860000e+08,3.236633470000e+08,3.167213e+01,7.205659e-01,2.934426e+01,6.935802e-01,9.265010e-01,5.936903e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236633470000e+08,3.236634080000e+08,3.224590e+01,7.270635e-01,2.991803e+01,7.003282e-01,9.278088e-01,5.835380e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236634080000e+08,3.236634690000e+08,3.126229e+01,7.158887e-01,2.913115e+01,6.910570e-01,9.318301e-01,5.771508e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236634690000e+08,3.236635300000e+08,3.219672e+01,7.265089e-01,2.973771e+01,6.982144e-01,9.236252e-01,5.993108e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236635300000e+08,3.236635910000e+08,3.201639e+01,7.244715e-01,2.983607e+01,6.993681e-01,9.318997e-01,5.700436e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236635910000e+08,3.236636520000e+08,3.352459e+01,7.413390e-01,3.116393e+01,7.147616e-01,9.295843e-01,5.657603e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236636520000e+08,3.236637130000e+08,3.201639e+01,7.244715e-01,2.996721e+01,7.009035e-01,9.359959e-01,5.538470e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236637130000e+08,3.236637740000e+08,3.296721e+01,7.351504e-01,3.091803e+01,7.119361e-01,9.378419e-01,5.384033e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236637740000e+08,3.236638350000e+08,3.268853e+01,7.320365e-01,3.031148e+01,7.049180e-01,9.272819e-01,5.815201e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236638350000e+08,3.236638960000e+08,3.267213e+01,7.318529e-01,3.031148e+01,7.049180e-01,9.277471e-01,5.799475e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236638960000e+08,3.236639570000e+08,3.129508e+01,7.162640e-01,2.914754e+01,6.912514e-01,9.313777e-01,5.786188e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236639570000e+08,3.236640180000e+08,3.221312e+01,7.266937e-01,2.991803e+01,7.003282e-01,9.287532e-01,5.802987e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236640180000e+08,3.236640790000e+08,3.198361e+01,7.241004e-01,2.937705e+01,6.939675e-01,9.185033e-01,6.194149e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236640790000e+08,3.236641400000e+08,3.280328e+01,7.333204e-01,3.085246e+01,7.111807e-01,9.405298e-01,5.287040e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236641400000e+08,3.236642010000e+08,3.168852e+01,7.207524e-01,2.950820e+01,6.955149e-01,9.311950e-01,5.757240e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236642010000e+08,3.236642620000e+08,3.277049e+01,7.329537e-01,3.083607e+01,7.109918e-01,9.409705e-01,5.271282e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236642620000e+08,3.236643230000e+08,3.242623e+01,7.290937e-01,3.034426e+01,7.052992e-01,9.357938e-01,5.511446e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236643230000e+08,3.236643840000e+08,3.124590e+01,7.157010e-01,2.883607e+01,6.875481e-01,9.228751e-01,6.110930e-03,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236644210000e+08,3.236644820000e+08,3.229508e+01,7.276177e-01,2.580328e+01,6.503880e-01,7.989848e-01,9.029228e-03,2.100000e+01,0.000000e+00,9.920000e+02,24374600008
3.236657540000e+08,3.236658150000e+08,3.231147e+01,7.278024e-01,3.003279e+01,7.016700e-01,9.294774e-01,5.766872e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600009
3.236658150000e+08,3.236658760000e+08,3.122951e+01,7.155132e-01,2.901639e+01,6.896946e-01,9.291338e-01,5.879104e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600009
3.236658760000e+08,3.236659370000e+08,3.177049e+01,7.216839e-01,2.983607e+01,6.993681e-01,9.391125e-01,5.431829e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600009
3.236659370000e+08,3.236659980000e+08,3.203279e+01,7.246569e-01,2.967213e+01,6.974441e-01,9.263050e-01,5.910630e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600009
3.236659980000e+08,3.236660590000e+08,3.247541e+01,7.296463e-01,3.006557e+01,7.020529e-01,9.257951e-01,5.888864e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600009
3.236660590000e+08,3.236661200000e+08,3.160656e+01,7.198196e-01,2.929508e+01,6.929987e-01,9.268672e-01,5.929406e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600009
3.236661200000e+08,3.236661810000e+08,3.272131e+01,7.324036e-01,2.993443e+01,7.005200e-01,9.148297e-01,6.247899e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600009
3.236661810000e+08,3.236662420000e+08,3.175410e+01,7.214978e-01,2.942623e+01,6.945482e-01,9.266908e-01,5.922185e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600009
3.236662420000e+08,3.236663030000e+08,3.208197e+01,7.252130e-01,2.996721e+01,7.009035e-01,9.340828e-01,5.609144e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600009
3.236663030000e+08,3.236663640000e+08,3.057377e+01,7.079614e-01,2.852459e+01,6.838247e-01,9.329759e-01,5.790437e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600009
3.236663640000e+08,3.236664250000e+08,3.281967e+01,7.335035e-01,3.032787e+01,7.051086e-01,9.240759e-01,5.919863e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600009
3.236664250000e+08,3.236664860000e+08,3.175410e+01,7.214978e-01,2.898361e+01,6.893048e-01,9.127517e-01,6.411949e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600009
3.236664860000e+08,3.236665470000e+08,3.206557e+01,7.250277e-01,2.977049e+01,6.985992e-01,9.284254e-01,5.828659e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600009
3.236665470000e+08,3.236666080000e+08,3.236066e+01,7.283560e-01,3.016393e+01,7.032003e-01,9.321175e-01,5.661618e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600009
3.236666080000e+08,3.236666690000e+08,3.095082e+01,7.123135e-01,2.901639e+01,6.896946e-01,9.375000e-01,5.570891e-03,2.100000e+01,0.000000e+00,9.910000e+02,24374600009
