#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.236551194892e+08,3.236564443675e+08,1.324878316462e+03,47351,42033,39026,5318,5318,0,15,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600001,0,11141120,0
2,3.236564509877e+08,3.236577693632e+08,1.318375516057e+03,47341,42048,39089,5293,5293,0,24,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600002,0,11141120,0
3,3.236577773669e+08,3.236591003786e+08,1.323011699736e+03,47310,42081,39037,5229,5229,0,29,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600003,0,11141120,0
4,3.236591079140e+08,3.236592023781e+08,9.446405816078e+01,3366,2990,2602,376,376,0,2,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600004,0,11141120,0
5,3.236604481057e+08,3.236617684135e+08,1.320307819963e+03,47322,42065,39030,5257,5257,0,18,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600005,0,11141120,0
6,3.236617756933e+08,3.236630964743e+08,1.320780956626e+03,47330,42116,39134,5214,5214,0,18,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600006,0,11141120,0
7,3.236631038605e+08,3.236644144878e+08,1.310627325714e+03,47360,42104,39180,5256,5256,0,18,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600007,0,11141120,0
8,3.236644210315e+08,3.236645394882e+08,1.184566911459e+02,4299,3800,3023,499,499,0,5,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600008,0,11141120,0
9,3.236657540497e+08,3.236670695196e+08,1.315469902933e+03,47327,42037,38966,5290,5290,0,16,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600009,0,11141120,0
10,3.236670768067e+08,3.236672245614e+08,1.477546998262e+02,5288,4698,4171,590,590,0,3,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600010,0,11141120,0
11,3.236683975742e+08,3.236697186289e+08,1.321054652870e+03,47316,42164,39100,5152,5152,0,15,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600011,0,11141120,0
12,3.236697261694e+08,3.236710566550e+08,1.330485677183e+03,47333,42045,39106,5288,5288,0,15,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600012,0,11141120,0
13,3.236710633507e+08,3.236723776792e+08,1.314328508615e+03,47340,42140,39105,5200,5200,0,13,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600013,0,11141120,0
14,3.236723850863e+08,3.236737087055e+08,1.323619188845e+03,47327,42136,39090,5191,5191,0,13,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600014,0,11141120,0
15,3.236737153713e+08,3.236750437268e+08,1.328355495870e+03,47302,42075,38985,5227,5227,0,12,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600015,0,11141120,0
16,3.236750509943e+08,3.236763677637e+08,1.316769425690e+03,47336,42153,39123,5183,5183,0,10,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600016,0,11141120,0
17,3.236763753737e+08,3.236776887545e+08,1.313380766928e+03,47339,42235,39160,5104,5104,0,19,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600017,0,11141120,0
18,3.236776965163e+08,3.236790247335e+08,1.328217161417e+03,47323,42142,39067,5181,5181,0,13,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600018,0,11141120,0
19,3.236790323088e+08,3.236803687182e+08,1.336409398139e+03,47283,41844,38584,5439,5439,0,12,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600019,0,11141120,0
20,3.236803764970e+08,3.236817018714e+08,1.325374449730e+03,47342,42142,39001,5200,5200,0,9,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600020,0,11141120,0
21,3.236817085621e+08,3.236830378182e+08,1.329256032348e+03,47328,41902,38197,5426,5426,0,13,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600021,0,11141120,0
22,3.236830439054e+08,3.236844038519e+08,1.359946517348e+03,47262,41992,38812,5270,5270,0,15,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600022,0,11141120,0
23,3.236844103561e+08,3.236857789393e+08,1.368583258927e+03,47232,42100,38872,5132,5132,0,22,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600023,0,11141120,0
24,3.236857869514e+08,3.236871529768e+08,1.366025370419e+03,47252,42037,38964,5215,5215,0,10,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600024,0,11141120,0
25,3.236871594983e+08,3.236885349817e+08,1.375483403027e+03,47243,41908,38745,5335,5335,0,20,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600025,0,11141120,0
26,3.236885416449e+08,3.236899210302e+08,1.379385307014e+03,47220,42004,38818,5216,5216,0,16,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600026,0,11141120,0
27,3.236899275887e+08,3.236910740544e+08,1.146465694368e+03,39002,34650,32056,4352,4352,0,10,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600027,0,11141120,0
28,3.236910877776e+08,3.236924449899e+08,1.357212359250e+03,47274,42070,39003,5204,5204,0,12,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600028,0,11141120,0
29,3.236924523733e+08,3.236937891084e+08,1.336735112667e+03,47322,41955,38927,5367,5367,0,16,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600029,0,11141120,0
30,3.236937960560e+08,3.236941540874e+08,3.580313142538e+02,12476,11146,10128,1330,1330,0,8,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600030,0,11141120,0
31,3.236951439459e+08,3.236964771508e+08,1.333204886198e+03,47309,42050,39029,5259,5259,0,16,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600031,0,11141120,0
32,3.236964849773e+08,3.236978151640e+08,1.330186669469e+03,47311,42167,39098,5144,5144,0,18,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600032,0,11141120,0
33,3.236978216660e+08,3.236983151394e+08,4.934733806252e+02,17597,15710,14464,1887,1887,0,6,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600033,0,11141120,0
34,3.236983288455e+08,3.236996731504e+08,1.344304939032e+03,47289,42041,39064,5248,5248,0,16,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600034,0,11141120,0
35,3.236996805862e+08,3.237010202251e+08,1.339638906717e+03,47309,41987,38952,5322,5322,0,18,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600035,0,11141120,0
36,3.237010302133e+08,3.237023712014e+08,1.340988082051e+03,47302,42079,39008,5223,5223,0,21,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600036,0,11141120,0
37,3.237023777902e+08,3.237037042802e+08,1.326489964306e+03,47325,42193,39052,5132,5132,0,26,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600037,0,11141120,0
38,3.237037109534e+08,3.237050463330e+08,1.335379530907e+03,47314,42028,38944,5286,5286,0,15,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600038,0,11141120,0
39,3.237050526940e+08,3.237063873283e+08,1.334634237587e+03,47319,42102,39041,5217,5217,0,17,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600039,0,11141120,0
40,3.237063941755e+08,3.237077303689e+08,1.336193368196e+03,47298,42048,38944,5250,5250,0,14,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600040,0,11141120,0
41,3.237077379946e+08,3.237090824017e+08,1.344407049119e+03,47290,42141,39025,5149,5149,0,12,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600041,0,11141120,0
42,3.237090899537e+08,3.237104304032e+08,1.340449472368e+03,47314,42017,38900,5297,5297,0,9,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600042,0,11141120,0
43,3.237104384152e+08,3.237117824493e+08,1.344034141958e+03,47279,41960,38784,5319,5319,0,15,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600043,0,11141120,0
44,3.237117902307e+08,3.237131314472e+08,1.341216469884e+03,47283,42049,38979,5234,5234,0,23,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600044,0,11141120,0
45,3.237131390636e+08,3.237144834935e+08,1.344429878414e+03,47303,41975,38911,5328,5328,0,18,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600045,0,11141120,0
46,3.237144933691e+08,3.237150455239e+08,5.521547953486e+02,19418,17191,15806,2227,2227,0,6,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600046,0,11141120,0
48,3.237150758688e+08,3.237164295305e+08,1.353661647379e+03,47254,41923,38837,5331,5331,0,16,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600048,0,11141120,0
49,3.237164371084e+08,3.237177685285e+08,1.331420035005e+03,47312,42077,38904,5235,5235,0,16,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600049,0,11141120,0
50,3.237177759951e+08,3.237191256061e+08,1.349610966086e+03,47273,42092,38997,5181,5181,0,15,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600050,0,11141120,0
51,3.237191327300e+08,3.237204805181e+08,1.347788036823e+03,47270,42099,38873,5171,5171,0,15,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600051,0,11141120,0
52,3.237204888034e+08,3.237218306217e+08,1.341818232656e+03,47307,42038,38953,5269,5269,0,15,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600052,0,11141120,0
53,3.237218398772e+08,3.237231956731e+08,1.355795814753e+03,47273,41994,38897,5279,5279,0,15,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600053,0,11141120,0
54,3.237232022008e+08,3.237234726919e+08,2.704910529256e+02,9523,8504,7752,1019,1019,0,5,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600054,0,11141120,0
55,3.237245547989e+08,3.237259077027e+08,1.352903749824e+03,47280,41820,38692,5460,5460,0,16,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600055,0,11141120,0
56,3.237259175257e+08,3.237270958641e+08,1.178338420033e+03,44952,39959,36974,4993,4993,0,3671,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600056,0,11141120,0
57,3.237272956446e+08,3.237286027235e+08,1.307078970969e+03,49410,43885,40657,5525,5525,0,49385,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600057,0,11141120,0
58,3.237287320505e+08,3.237299982453e+08,1.266194783926e+03,47944,42500,39366,5444,5444,0,47919,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600058,0,11141120,0
59,3.237301707723e+08,3.237303210646e+08,1.502923551798e+02,9071,8065,7351,1006,1006,0,9066,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374600059,0,11141120,0
60,3.237232693871e+08,3.237235630056e+08,2.936185196042e+02,14020,12415,11178,1605,1605,0,14013,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24374600060,0,11141120,0
61,3.237246969044e+08,3.237259259553e+08,1.229050879896e+03,46536,41291,38145,5245,5245,0,46511,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.290000e+02,0.000000e+00,24374600061,0,11141120,0
62,3.237261381588e+08,3.237274266693e+08,1.288510503411e+03,49168,43702,40520,5466,5466,0,49142,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.070000e+02,0.000000e+00,24374600062,0,11141120,0
63,3.237275636506e+08,3.237288249067e+08,1.261256052911e+03,47480,42122,39012,5358,5358,0,47455,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.440000e+02,0.000000e+00,24374600063,0,11141120,0
64,3.237290077402e+08,3.237302218096e+08,1.214069437385e+03,46287,41031,38005,5256,5256,0,46264,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.470000e+02,0.000000e+00,24374600064,0,11141120,0
65,3.237304360822e+08,3.237317232971e+08,1.287214867532e+03,48732,43287,40091,5445,5445,0,48707,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.050000e+02,0.000000e+00,24374600065,0,11141120,0
66,3.237318723700e+08,3.237331191656e+08,1.246795649648e+03,47215,41979,38882,5236,5236,0,47192,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24374600066,0,11141120,0
67,3.237333090414e+08,3.237346223197e+08,1.313278388143e+03,49952,44412,41154,5540,5540,0,49925,e,L,2017,4,4,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24374600067,0,11141120,0
1,3.237347336236e+08,3.237349445001e+08,2.108765435815e+02,11126,9894,9009,1232,1232,0,11121,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.030000e+02,0.000000e+00,24374600001,0,11141120,0
2,3.237361609882e+08,3.237374151030e+08,1.254114800632e+03,47777,42419,39297,5358,5358,0,47752,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24374600002,0,11141120,0
3,3.237375878842e+08,3.237388106092e+08,1.222724941313e+03,46829,41546,38516,5283,5283,0,46804,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.200000e+01,0.000000e+00,24374600003,0,11141120,0
4,3.237390164580e+08,3.237403130860e+08,1.296627987921e+03,49170,43630,40307,5540,5540,0,49144,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.180000e+02,0.000000e+00,24374600004,0,11141120,0
5,3.237404478438e+08,3.237417090592e+08,1.261215428591e+03,48267,42956,39873,5311,5311,0,48244,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.110000e+02,0.000000e+00,24374600005,0,11141120,0
6,3.237418755514e+08,3.237431066043e+08,1.231052944720e+03,46990,41702,38693,5288,5288,0,46966,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24374700006,0,11141120,0
7,3.237433021762e+08,3.237434276365e+08,1.254603475928e+02,8331,7350,6462,981,981,0,8326,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.020000e+02,0.000000e+00,24374700007,0,11141120,0
8,3.237447262463e+08,3.237460021006e+08,1.275854261279e+03,48774,43464,40328,5310,5310,0,48751,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24374700008,0,11141120,0
9,3.237461467187e+08,3.237473997671e+08,1.253048375189e+03,48437,43111,39976,5326,5326,0,48412,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24374700009,0,11141120,0
10,3.237475600978e+08,3.237487969983e+08,1.236900477827e+03,47503,42251,39109,5252,5252,0,47479,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,9.900000e+01,0.000000e+00,24374700010,0,11141120,0
11,3.237489830672e+08,3.237501913067e+08,1.208239465117e+03,46888,41674,38706,5214,5214,0,46865,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24374700011,0,11141120,0
12,3.237503913104e+08,3.237515853102e+08,1.193999854803e+03,46406,41311,38252,5095,5095,0,46381,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819225e+01,1.250000e+02,0.000000e+00,24374700012,0,11141120,0
13,3.237518029665e+08,3.237530901245e+08,1.287158003211e+03,48996,43597,40395,5399,5399,0,48971,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819230e+01,1.130000e+02,0.000000e+00,24374700013,0,11141120,0
14,3.237532285041e+08,3.237544869634e+08,1.258459336758e+03,48232,42858,39732,5374,5374,0,48207,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.310000e+02,0.000000e+00,24374700014,0,11141120,0
15,3.237546474727e+08,3.237558823123e+08,1.234839649498e+03,47488,42293,39217,5195,5195,0,47463,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.200000e+02,0.000000e+00,24374700015,0,11141120,0
16,3.237560623266e+08,3.237572784578e+08,1.216131159961e+03,47028,41656,38638,5372,5372,0,47004,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.300000e+02,0.000000e+00,24374700016,0,11141120,0
17,3.237574799419e+08,3.237587826266e+08,1.302684732318e+03,49781,44212,40921,5569,5569,0,49755,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.240000e+02,0.000000e+00,24374700017,0,11141120,0
18,3.237588994037e+08,3.237601772612e+08,1.277857508719e+03,49142,43661,40446,5481,5481,0,49117,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.800000e+01,0.000000e+00,24374700018,0,11141120,0
19,3.237603096264e+08,3.237615732187e+08,1.263592249572e+03,48368,42950,39864,5418,5418,0,48343,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.000000e+02,0.000000e+00,24374700019,0,11141120,0
20,3.237617292675e+08,3.237624334325e+08,7.041649829149e+02,29106,25701,23574,3405,3405,0,29091,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.020000e+02,0.000000e+00,24374700020,0,11141120,0
21,3.237625920323e+08,3.237638291746e+08,1.237142314374e+03,47759,42404,39265,5355,5355,0,47734,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24374700021,0,11141120,0
22,3.237640055854e+08,3.237652219126e+08,1.216327147067e+03,46817,41607,38625,5210,5210,0,46793,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24374700022,0,11141120,0
23,3.237654267670e+08,3.237667276143e+08,1.300847269654e+03,49532,43877,40657,5655,5655,0,49506,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.100000e+02,0.000000e+00,24374700023,0,11141120,0
24,3.237668498821e+08,3.237670493458e+08,1.994637163281e+02,10504,9346,8499,1158,1158,0,10499,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24374700024,0,11141120,0
25,3.237672334328e+08,3.237684443153e+08,1.210882546484e+03,46605,41316,38299,5289,5289,0,46580,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24374700025,0,11141120,0
26,3.237686544671e+08,3.237699481826e+08,1.293715507805e+03,49065,43551,40430,5514,5514,0,49039,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.140000e+02,0.000000e+00,24374700026,0,11141120,0
27,3.237700887057e+08,3.237713451227e+08,1.256417001724e+03,47939,42563,39502,5376,5376,0,47914,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819232e+01,1.030000e+02,0.000000e+00,24374700027,0,11141120,0
28,3.237715148549e+08,3.237727415972e+08,1.226742293298e+03,47049,41788,38853,5261,5261,0,47024,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24374700028,0,11141120,0
29,3.237729424330e+08,3.237741374367e+08,1.195003769577e+03,46216,41064,37932,5152,5152,0,46192,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.900000e+01,0.000000e+00,24374700029,0,11141120,0
30,3.237743543687e+08,3.237756403871e+08,1.286018380105e+03,49350,43816,40677,5534,5534,0,49326,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.800000e+01,0.000000e+00,24374700030,0,11141120,0
31,3.237757686103e+08,3.237770364973e+08,1.267887089789e+03,48139,42851,39707,5288,5288,0,48114,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.100000e+01,0.000000e+00,24374700031,0,11141120,0
32,3.237772005390e+08,3.237784315791e+08,1.231040157914e+03,47444,42000,38895,5444,5444,0,47419,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24374700032,0,11141120,0
33,3.237786163830e+08,3.237793971813e+08,7.807982991338e+02,31398,27896,25790,3502,3502,0,31383,e,L,2017,4,5,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.060000e+02,0.000000e+00,24374700033,0,11141120,0
