#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.236514600000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24374600001
3.236527800000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24374600002
3.236541000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24374600003
3.236554800000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600004
3.236568000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24374600005
3.236581200000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374600006
3.236594400000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24374600007
3.236607600000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374600008
3.236620800000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374600009
3.236634600000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374600010
3.236647200000e+08,2.100000e+01,0.000000e+00,9.860000e+02,24374600011
3.236661000000e+08,2.100000e+01,0.000000e+00,9.490000e+02,24374600012
3.236674200000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600013
3.236687400000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24374600014
3.236700600000e+08,2.100000e+01,0.000000e+00,9.480000e+02,24374600015
3.236714400000e+08,2.100000e+01,0.000000e+00,9.870000e+02,24374600016
3.236727000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600017
3.236740800000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600018
3.236754000000e+08,2.100000e+01,0.000000e+00,9.890000e+02,24374600019
3.236767200000e+08,2.100000e+01,0.000000e+00,9.850000e+02,24374600020
3.236780400000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600021
3.236794200000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374600022
3.236807400000e+08,2.100000e+01,0.000000e+00,9.870000e+02,24374600023
3.236821200000e+08,2.100000e+01,0.000000e+00,9.860000e+02,24374600024
3.236835000000e+08,2.100000e+01,0.000000e+00,9.870000e+02,24374600025
3.236848800000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24374600026
3.236862600000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374600027
3.236874000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374600028
3.236887800000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374600029
3.236901600000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374600030
3.236914800000e+08,2.100000e+01,0.000000e+00,9.520000e+02,24374600031
3.236928600000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24374600032
3.236941800000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600033
3.236946600000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600034
3.236960400000e+08,2.100000e+01,0.000000e+00,9.870000e+02,24374600035
3.236973600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374600036
3.236987400000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600037
3.237000600000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24374600038
3.237013800000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24374600039
3.237027600000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600040
3.237040800000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24374600041
3.237054600000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24374600042
3.237067800000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374600043
3.237081600000e+08,2.100000e+01,0.000000e+00,9.890000e+02,24374600044
3.237094800000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374600045
3.237108600000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374600046
3.237114000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374600048
3.237127800000e+08,2.100000e+01,0.000000e+00,9.480000e+02,24374600049
3.237141000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374600050
3.237154800000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600051
3.237168600000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24374600052
3.237181800000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374600053
3.237195600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374600054
3.237208800000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374600055
3.237222600000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24374600056
3.237236400000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600057
3.237250800000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374600058
3.237265200000e+08,2.100000e+01,0.000000e+00,9.870000e+02,24374600059
3.237268200000e+08,2.100000e+01,0.000000e+00,9.870000e+02,24374600060
3.237282000000e+08,2.100000e+01,0.000000e+00,9.860000e+02,24374600061
3.237296400000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374600062
3.237310800000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374600063
3.237325800000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374600064
3.237339600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374600065
3.237354000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374600066
3.237368400000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374600067
3.237382800000e+08,2.100000e+01,0.000000e+00,9.890000e+02,24374600001
3.237397200000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374600002
3.237411000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374600003
3.237425400000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374600004
3.237439800000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374600005
3.237454200000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24374700006
3.237468600000e+08,2.100000e+01,0.000000e+00,9.890000e+02,24374700007
3.237482400000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374700008
3.237496800000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24374700009
3.237511200000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374700010
3.237525000000e+08,2.100000e+01,0.000000e+00,9.490000e+02,24374700011
3.237539400000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374700012
3.237553200000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374700013
3.237567600000e+08,2.100000e+01,0.000000e+00,9.890000e+02,24374700014
3.237582000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24374700015
3.237595800000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24374700016
3.237610200000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24374700017
3.237624600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374700018
3.237638400000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374700019
3.237652800000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374700020
3.237661200000e+08,2.100000e+01,0.000000e+00,9.870000e+02,24374700021
3.237675600000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24374700022
3.237689400000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374700023
3.237703800000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374700024
3.237708000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374700025
3.237721800000e+08,2.100000e+01,0.000000e+00,9.890000e+02,24374700026
3.237736200000e+08,2.100000e+01,0.000000e+00,9.860000e+02,24374700027
3.237750600000e+08,2.100000e+01,0.000000e+00,9.860000e+02,24374700028
3.237765000000e+08,2.100000e+01,0.000000e+00,9.870000e+02,24374700029
3.237778800000e+08,2.100000e+01,0.000000e+00,9.500000e+02,24374700030
3.237793200000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374700031
3.237807600000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24374700032
3.237821400000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374700033
3.237831600000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374700034
3.237846000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374700035
3.237859800000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374700036
3.237874200000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374700037
3.237888600000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374700038
3.237902400000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374700039
3.237917400000e+08,2.100000e+01,0.000000e+00,9.890000e+02,24374700041
3.237931200000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374700042
3.237945600000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374700043
3.237960000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374700044
3.237973800000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24374700045
3.237988200000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24374700046
