#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.805387471143e+08,2.805403799726e+08,1.632858304143e+03,46713,46549,26163,164,164,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.323132e+00,16324600001,0,0,0
2,2.805403871603e+08,2.805420119843e+08,1.624824069262e+03,46722,46546,26239,176,176,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.822878e+00,16324600002,0,0,0
3,2.805420191462e+08,2.805436599872e+08,1.640841051102e+03,46701,46523,26141,178,178,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.936051e+00,16324700003,0,0,0
4,2.805436672047e+08,2.805452939540e+08,1.626749334037e+03,46740,46553,26191,187,187,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.457001e+00,16324700004,0,0,0
5,2.805453000841e+08,2.805469319186e+08,1.631834545255e+03,46714,46540,26032,174,174,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.339251e+00,16324700005,0,0,0
6,2.805469390734e+08,2.805485729955e+08,1.633922034860e+03,46726,46534,26265,192,192,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.667276e+00,16324700006,0,0,0
7,2.805485790764e+08,2.805502139703e+08,1.634893863499e+03,46715,46505,26135,210,210,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.155259e+00,16324700007,0,0,0
8,2.805502210975e+08,2.805504999978e+08,2.789003051519e+02,7823,7781,4387,42,42,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16324700008,0,0,0
9,2.805505131029e+08,2.805521479911e+08,1.634888203442e+03,46721,46539,25979,182,182,0,2,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.894251e+00,16324700009,0,0,0
10,2.805521551202e+08,2.805535489572e+08,1.393836951613e+03,40243,40081,22310,162,162,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.959855e+00,16324700010,0,0,0
11,2.805535631059e+08,2.805552019193e+08,1.638813343406e+03,46719,46523,25882,196,196,0,2,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.889027e+00,16324700011,0,0,0
12,2.805552081002e+08,2.805568279916e+08,1.619891387105e+03,46753,46550,26150,203,203,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.925972e+00,16324700012,0,0,0
13,2.805568351281e+08,2.805584779593e+08,1.642831211448e+03,46710,46509,26101,201,201,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.670316e+00,16324700013,0,0,0
14,2.805584840869e+08,2.805601269564e+08,1.642869592428e+03,46712,46522,26108,190,190,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.531027e+00,16324700014,0,0,0
15,2.805601331180e+08,2.805617689582e+08,1.635840148747e+03,46721,46512,26102,209,209,0,2,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.521686e+00,16324700015,0,0,0
16,2.805617750967e+08,2.805634229957e+08,1.647899006963e+03,46692,46509,26052,183,183,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.913279e+00,16324700016,0,0,0
17,2.805634300841e+08,2.805650729841e+08,1.642899985790e+03,46698,46492,26193,206,206,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.639292e+00,16324700017,0,0,0
18,2.805650800979e+08,2.805667318970e+08,1.651799102545e+03,46686,46516,26034,170,170,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.847550e+00,16324700018,0,0,0
19,2.805667391036e+08,2.805684109567e+08,1.671853122652e+03,46634,46426,26029,208,208,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.924686e+00,16324700019,0,0,0
20,2.805684181157e+08,2.805700819515e+08,1.663835816860e+03,46667,46470,25891,197,197,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.190993e+00,16324700020,0,0,0
21,2.805700880972e+08,2.805717549970e+08,1.666899745226e+03,46645,46485,25900,160,160,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.797959e+00,16324700021,0,0,0
22,2.805717621360e+08,2.805734269783e+08,1.664842313707e+03,46643,46464,25961,179,179,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.951377e+00,16324700022,0,0,0
23,2.805734340734e+08,2.805747049958e+08,1.270922439456e+03,35178,35029,19508,149,149,0,2,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.272799e+00,16324700023,0,0,0
24,2.805747191231e+08,2.805763878344e+08,1.668711371541e+03,46646,46450,26176,196,196,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16324700024,0,0,0
25,2.805763950817e+08,2.805780709776e+08,1.675895861685e+03,46649,46449,26009,200,200,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16324700025,0,0,0
26,2.805780771287e+08,2.805797549872e+08,1.677858490705e+03,46625,46451,25764,174,174,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16324700026,0,0,0
27,2.805797621117e+08,2.805814409705e+08,1.678858832419e+03,46642,46432,25786,210,210,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16324700027,0,0,0
28,2.805814471020e+08,2.805831349907e+08,1.687888711035e+03,46611,46413,25626,198,198,0,2,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.939017e+00,16324700028,0,0,0
29,2.805831421460e+08,2.805848519967e+08,1.709850736618e+03,46579,46397,25664,182,182,0,2,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16324700029,0,0,0
30,2.805848581205e+08,2.805865789965e+08,1.720875907183e+03,46531,46343,25342,188,188,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.671312e+00,16324700030,0,0,0
31,2.805865861704e+08,2.805883219625e+08,1.735792108715e+03,46512,46306,25195,206,206,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.401841e+00,16324700031,0,0,0
32,2.805883291105e+08,2.805900919206e+08,1.762810066819e+03,46464,46275,25225,189,189,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.740363e+00,16324700032,0,0,0
33,2.805900991430e+08,2.805918938942e+08,1.794751205981e+03,46393,46198,25285,195,195,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.095214e+00,16324700033,0,0,0
34,2.805919010759e+08,2.805936979990e+08,1.796923131704e+03,46384,46197,25002,187,187,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.205785e+00,16324700034,0,0,0
35,2.805937051114e+08,2.805955189788e+08,1.813867436945e+03,46364,46157,25105,207,207,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.941047e+00,16324700035,0,0,0
36,2.805955251865e+08,2.805973728820e+08,1.847695495009e+03,46287,46087,24967,200,200,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16324700036,0,0,0
37,2.805973801062e+08,2.805992319840e+08,1.851877800167e+03,46277,46112,25000,165,165,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.298436e+00,16324700037,0,0,0
38,2.805992390815e+08,2.806011089898e+08,1.869908246219e+03,46240,46036,25011,204,204,0,2,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.028327e+00,16324700038,0,0,0
39,2.806011161623e+08,2.806030029293e+08,1.886766980350e+03,46211,46041,25407,170,170,0,2,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.003180e+00,16324700039,0,0,0
40,2.806030100913e+08,2.806048919831e+08,1.881891744912e+03,46228,46041,25452,187,187,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.018054e+00,16324700040,0,0,0
41,2.806048982912e+08,2.806067799653e+08,1.881674105763e+03,46233,46025,25322,208,208,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.706320e+00,16324700041,0,0,0
42,2.806067860786e+08,2.806086739883e+08,1.887909750283e+03,46201,46001,25208,200,200,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.926416e+00,16324700042,0,0,0
43,2.806086811540e+08,2.806105619674e+08,1.880813397408e+03,46233,46014,25419,219,219,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16324700043,0,0,0
44,2.806105680729e+08,2.806124459188e+08,1.877845894277e+03,46214,45995,25325,219,219,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.451833e+00,16324700044,0,0,0
45,2.806124530945e+08,2.806143259711e+08,1.872876558542e+03,46229,45990,25334,239,239,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.996799e+00,16324700045,0,0,0
46,2.806143331205e+08,2.806162169786e+08,1.883858114660e+03,46223,46036,25449,187,187,0,2,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.893898e+00,16324700046,0,0,0
47,2.806162230876e+08,2.806180939329e+08,1.870845345080e+03,46249,46042,25601,207,207,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16324700047,0,0,0
48,2.806181011756e+08,2.806199559840e+08,1.854808459222e+03,46288,46086,25589,202,202,0,2,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.912177e+00,16324700048,0,0,0
49,2.806199620779e+08,2.806218139176e+08,1.851839627206e+03,46293,46107,25697,186,186,0,3,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.707501e+00,16324700049,0,0,0
50,2.806218201143e+08,2.806236689657e+08,1.848851366818e+03,46281,46081,25518,200,200,0,1,e,C,2015,11,22,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.899995e+00,16324700050,0,0,0
1,2.806236760961e+08,2.806254999789e+08,1.823882775486e+03,46333,46142,25723,191,191,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.409863e+00,16324700001,0,0,0
2,2.806255071263e+08,2.806273399916e+08,1.832865368485e+03,46322,46113,25717,209,209,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.676123e+00,16324700002,0,0,0
3,2.806273470953e+08,2.806291599835e+08,1.812888203800e+03,46370,46179,25514,191,191,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.239803e+00,16324800003,0,0,0
4,2.806291661055e+08,2.806309919794e+08,1.825873927474e+03,46338,46139,25758,199,199,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.117133e+00,16324800004,0,0,0
5,2.806309990819e+08,2.806328129693e+08,1.813887422621e+03,46350,46151,25550,199,199,0,2,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.602204e+00,16324800005,0,0,0
6,2.806328200858e+08,2.806346339947e+08,1.813908889413e+03,46368,46156,25728,212,212,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.680991e+00,16324800006,0,0,0
7,2.806346401208e+08,2.806364369856e+08,1.796864816189e+03,46379,46163,25847,216,216,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.191329e+00,16324800007,0,0,0
8,2.806364440989e+08,2.806382419878e+08,1.797888896942e+03,46383,46174,25763,209,209,0,2,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.744305e+00,16324800008,0,0,0
9,2.806382491118e+08,2.806400569795e+08,1.807867718041e+03,46375,46167,25854,208,208,0,2,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.889997e+00,16324800009,0,0,0
10,2.806400640823e+08,2.806418599008e+08,1.795818528593e+03,46403,46205,25817,198,198,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.194211e+00,16324800010,0,0,0
11,2.806418661385e+08,2.806436439948e+08,1.777856295586e+03,46435,46219,25701,216,216,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.899941e+00,16324800011,0,0,0
12,2.806436501503e+08,2.806454399585e+08,1.789808185577e+03,46414,46220,25840,194,194,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.247351e+00,16324800012,0,0,0
13,2.806454471060e+08,2.806472339959e+08,1.786889828801e+03,46406,46200,25959,206,206,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.011742e+00,16324800013,0,0,0
14,2.806472411146e+08,2.806490309302e+08,1.789815580368e+03,46415,46216,25619,199,199,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.473477e+00,16324800014,0,0,0
15,2.806490380876e+08,2.806508319475e+08,1.793859861434e+03,46408,46206,25801,202,202,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.518106e+00,16324800015,0,0,0
16,2.806508382401e+08,2.806526359585e+08,1.797718384266e+03,46394,46196,25905,198,198,0,2,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.994997e+00,16324800016,0,0,0
17,2.806526422416e+08,2.806544359944e+08,1.793752745092e+03,46398,46172,25776,226,226,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.797215e+00,16324800017,0,0,0
18,2.806544431048e+08,2.806562239285e+08,1.780823760688e+03,46419,46201,25769,218,218,0,2,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.161618e+00,16324800018,0,0,0
19,2.806562311031e+08,2.806580219925e+08,1.790889359415e+03,46406,46229,25846,177,177,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.969304e+00,16324800019,0,0,0
20,2.806580291451e+08,2.806598139256e+08,1.784780485153e+03,46422,46193,25853,229,229,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.963048e+00,16324800020,0,0,0
21,2.806598210812e+08,2.806616289345e+08,1.807853231609e+03,46364,46180,25840,184,184,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.686569e+00,16324800021,0,0,0
22,2.806616361340e+08,2.806634369607e+08,1.800826677799e+03,46393,46191,25638,202,202,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16324800022,0,0,0
23,2.806634430996e+08,2.806652649946e+08,1.821894965887e+03,46352,44910,25058,1442,1442,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16324800023,0,0,0
24,2.806652712745e+08,2.806670999979e+08,1.828723372817e+03,46334,44406,24634,1928,1928,0,2,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.984152e+00,16324800024,2048,0,0
25,2.806671071541e+08,2.806689409277e+08,1.833773602366e+03,46306,44306,24597,2000,2000,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.949319e+00,16324800025,2048,0,0
26,2.806689482627e+08,2.806707799955e+08,1.831732798278e+03,46320,44311,24591,2009,2009,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16324800026,2048,0,0
27,2.806707871086e+08,2.806726599842e+08,1.872875544369e+03,46219,44301,24545,1918,1918,0,2,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.806297e+00,16324800027,2048,0,0
28,2.806726681426e+08,2.806745439787e+08,1.875836072743e+03,46243,44230,24244,2013,2013,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.383060e+00,16324800028,2048,0,0
29,2.806745512024e+08,2.806764459791e+08,1.894776712954e+03,46208,44280,24237,1928,1928,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.609178e+00,16324800029,2048,0,0
30,2.806764520937e+08,2.806783729937e+08,1.920900007367e+03,46142,44104,24182,2038,2038,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.201871e+00,16324800030,2048,0,0
31,2.806783801088e+08,2.806802959881e+08,1.915879322112e+03,46153,44211,24190,1942,1942,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.023475e+00,16324800031,2048,0,0
32,2.806803031118e+08,2.806822449526e+08,1.941840807974e+03,46097,44041,23989,2056,2056,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.991254e+00,16324800032,2048,0,0
33,2.806822521356e+08,2.806842129890e+08,1.960853360772e+03,46055,44108,24314,1947,1947,0,2,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.227320e+00,16324800033,2048,0,0
34,2.806842201183e+08,2.806862049625e+08,1.984844133615e+03,46018,44031,24191,1987,1987,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.395267e+00,16324800034,2048,0,0
35,2.806862122296e+08,2.806869439845e+08,7.317549154162e+02,17033,16261,8864,772,772,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.959072e+00,16324800035,2048,0,0
36,2.806869572066e+08,2.806889539747e+08,1.996768123150e+03,45997,44068,24218,1929,1929,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.090589e+00,16324800036,2048,0,0
37,2.806889611385e+08,2.806909409677e+08,1.979829131186e+03,46018,44027,24245,1991,1991,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.109035e+00,16324800037,2048,0,0
38,2.806909481025e+08,2.806929439695e+08,1.995866970658e+03,45989,44078,24324,1911,1911,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.610419e+00,16324800038,0,0,0
39,2.806929511041e+08,2.806949528270e+08,2.001722969592e+03,45973,43967,24217,2006,2006,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.004495e+00,16324800039,0,0,0
40,2.806949601329e+08,2.806969449694e+08,1.984836549461e+03,46027,44016,24287,2011,2011,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16324800040,0,0,0
41,2.806969511427e+08,2.806989339935e+08,1.982850733459e+03,46021,44285,24479,1736,1736,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.246977e+00,16324800041,0,0,0
42,2.806989411921e+08,2.807009179262e+08,1.976734180450e+03,46029,44461,24335,1568,1568,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.174923e+00,16324800042,0,0,0
43,2.807009251360e+08,2.807028898729e+08,1.964736896634e+03,46060,44801,24315,1259,1259,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.938962e+00,16324800043,0,0,0
44,2.807028971646e+08,2.807048739491e+08,1.976784490228e+03,46030,44005,24289,2025,2025,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.986855e+00,16324800044,0,0,0
45,2.807048811960e+08,2.807068298856e+08,1.948689567685e+03,46092,44141,24244,1951,1951,0,2,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.896411e+00,16324800045,0,0,0
46,2.807068371309e+08,2.807087899640e+08,1.952833087921e+03,46075,44090,24406,1985,1985,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.014329e+00,16324800046,0,0,0
47,2.807087971952e+08,2.807107449955e+08,1.947800310254e+03,46072,44098,24379,1974,1974,0,1,e,C,2015,11,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.745513e+00,16324800047,0,0,0
